CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/05/2019;460;2;0;0
464010;05/05/2019;460;3;0;0
464010;05/05/2019;460;4;0;0
464010;05/05/2019;460;5;0;0
464010;05/05/2019;460;6;0;0
464010;05/05/2019;460;7;0;0
464010;05/05/2019;460;8;1;1
464010;05/05/2019;460;9;5;1
464010;05/05/2019;460;10;10;1
464010;05/05/2019;460;11;25;0
464010;05/05/2019;460;12;28;0
464010;05/05/2019;460;13;33;0
464010;05/05/2019;460;14;40;0
464010;05/05/2019;460;15;37;0
464010;05/05/2019;460;16;24;0
464010;05/05/2019;460;17;14;0
464010;05/05/2019;460;18;7;0
464010;05/05/2019;460;19;3;0
464010;05/05/2019;460;20;4;0
464010;05/05/2019;460;21;0;0
464010;05/05/2019;460;22;0;0
464010;05/05/2019;460;23;0;0
464010;06/05/2019;460;0;0;0
464010;06/05/2019;460;1;0;0
