CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/05/2019;406;2;0;0
464003;05/05/2019;406;3;0;0
464003;05/05/2019;406;4;0;0
464003;05/05/2019;406;5;0;0
464003;05/05/2019;406;6;0;0
464003;05/05/2019;406;7;0;0
464003;05/05/2019;406;8;0;0
464003;05/05/2019;406;9;6;1
464003;05/05/2019;406;10;18;3
464003;05/05/2019;406;11;15;5
464003;05/05/2019;406;12;7;3
464003;05/05/2019;406;13;4;1
464003;05/05/2019;406;14;14;2
464003;05/05/2019;406;15;13;0
464003;05/05/2019;406;16;5;0
464003;05/05/2019;406;17;0;0
464003;05/05/2019;406;18;0;0
464003;05/05/2019;406;19;0;2
464003;05/05/2019;406;20;0;3
464003;05/05/2019;406;21;0;3
464003;05/05/2019;406;22;0;3
464003;05/05/2019;406;23;0;3
464003;06/05/2019;406;0;0;0
464003;06/05/2019;406;1;0;0
