CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/09/2019;600;2;0;0
464007;03/09/2019;600;3;0;0
464007;03/09/2019;600;4;0;0
464007;03/09/2019;600;5;1;0
464007;03/09/2019;600;6;2;12
464007;03/09/2019;600;7;11;57
464007;03/09/2019;600;8;33;101
464007;03/09/2019;600;9;52;119
464007;03/09/2019;600;10;61;129
464007;03/09/2019;600;11;50;132
464007;03/09/2019;600;12;41;130
464007;03/09/2019;600;13;49;133
464007;03/09/2019;600;14;54;139
464007;03/09/2019;600;15;55;139
464007;03/09/2019;600;16;45;129
464007;03/09/2019;600;17;24;93
464007;03/09/2019;600;18;12;59
464007;03/09/2019;600;19;4;32
464007;03/09/2019;600;20;2;18
464007;03/09/2019;600;21;2;14
464007;03/09/2019;600;22;1;8
464007;03/09/2019;600;23;1;4
464007;04/09/2019;600;0;0;0
464007;04/09/2019;600;1;0;0
