CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;03/09/2019;130;2;0;0
464006;03/09/2019;130;3;0;0
464006;03/09/2019;130;4;0;0
464006;03/09/2019;130;5;0;0
464006;03/09/2019;130;6;0;10
464006;03/09/2019;130;7;0;15
464006;03/09/2019;130;8;0;18
464006;03/09/2019;130;9;0;21
464006;03/09/2019;130;10;0;21
464006;03/09/2019;130;11;2;21
464006;03/09/2019;130;12;2;20
464006;03/09/2019;130;13;5;19
464006;03/09/2019;130;14;6;18
464006;03/09/2019;130;15;5;16
464006;03/09/2019;130;16;3;11
464006;03/09/2019;130;17;1;7
464006;03/09/2019;130;18;0;4
464006;03/09/2019;130;19;0;2
464006;03/09/2019;130;20;0;2
464006;03/09/2019;130;21;0;2
464006;03/09/2019;130;22;0;2
464006;03/09/2019;130;23;0;2
464006;04/09/2019;130;0;0;0
464006;04/09/2019;130;1;0;0
