CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/09/2019;406;2;0;0
464003;03/09/2019;406;3;0;0
464003;03/09/2019;406;4;0;0
464003;03/09/2019;406;5;0;1
464003;03/09/2019;406;6;1;7
464003;03/09/2019;406;7;8;54
464003;03/09/2019;406;8;59;149
464003;03/09/2019;406;9;96;192
464003;03/09/2019;406;10;104;196
464003;03/09/2019;406;11;114;198
464003;03/09/2019;406;12;121;206
464003;03/09/2019;406;13;126;217
464003;03/09/2019;406;14;134;225
464003;03/09/2019;406;15;141;227
464003;03/09/2019;406;16;145;228
464003;03/09/2019;406;17;144;228
464003;03/09/2019;406;18;145;229
464003;03/09/2019;406;19;145;229
464003;03/09/2019;406;20;145;229
464003;03/09/2019;406;21;145;229
464003;03/09/2019;406;22;145;229
464003;03/09/2019;406;23;145;229
464003;04/09/2019;406;0;0;0
464003;04/09/2019;406;1;0;0
