CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/09/2019;ENTREES;2;0;0
464007;03/09/2019;SORTIES;2;0;0
464007;03/09/2019;ENTREES;3;0;0
464007;03/09/2019;SORTIES;3;0;0
464007;03/09/2019;ENTREES;4;0;0
464007;03/09/2019;SORTIES;4;0;0
464007;03/09/2019;ENTREES;5;1;1
464007;03/09/2019;SORTIES;5;0;0
464007;03/09/2019;ENTREES;6;1;12
464007;03/09/2019;SORTIES;6;0;0
464007;03/09/2019;ENTREES;7;9;45
464007;03/09/2019;SORTIES;7;0;0
464007;03/09/2019;ENTREES;8;22;44
464007;03/09/2019;SORTIES;8;0;0
464007;03/09/2019;ENTREES;9;24;19
464007;03/09/2019;SORTIES;9;5;1
464007;03/09/2019;ENTREES;10;15;12
464007;03/09/2019;SORTIES;10;6;2
464007;03/09/2019;ENTREES;11;7;8
464007;03/09/2019;SORTIES;11;18;5
464007;03/09/2019;ENTREES;12;4;10
464007;03/09/2019;SORTIES;12;13;12
464007;03/09/2019;ENTREES;13;10;8
464007;03/09/2019;SORTIES;13;2;5
464007;03/09/2019;ENTREES;14;13;12
464007;03/09/2019;SORTIES;14;8;6
464007;03/09/2019;ENTREES;15;12;12
464007;03/09/2019;SORTIES;15;11;12
464007;03/09/2019;ENTREES;16;5;6
464007;03/09/2019;SORTIES;16;15;16
464007;03/09/2019;ENTREES;17;3;4
464007;03/09/2019;SORTIES;17;24;40
464007;03/09/2019;ENTREES;18;1;2
464007;03/09/2019;SORTIES;18;13;36
464007;03/09/2019;ENTREES;19;0;4
464007;03/09/2019;SORTIES;19;8;31
464007;03/09/2019;ENTREES;20;0;2
464007;03/09/2019;SORTIES;20;2;16
464007;03/09/2019;ENTREES;21;0;0
464007;03/09/2019;SORTIES;21;0;4
464007;03/09/2019;ENTREES;22;0;0
464007;03/09/2019;SORTIES;22;1;6
464007;03/09/2019;ENTREES;23;0;0
464007;03/09/2019;SORTIES;23;0;4
464007;04/09/2019;ENTREES;0;0;0
464007;04/09/2019;SORTIES;0;0;0
464007;04/09/2019;ENTREES;1;0;0
464007;04/09/2019;SORTIES;1;0;1
