CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/09/2019;340;2;0;0
464009;03/09/2019;340;3;0;0
464009;03/09/2019;340;4;0;0
464009;03/09/2019;340;5;0;0
464009;03/09/2019;340;6;0;9
464009;03/09/2019;340;7;14;66
464009;03/09/2019;340;8;30;102
464009;03/09/2019;340;9;43;111
464009;03/09/2019;340;10;55;112
464009;03/09/2019;340;11;56;116
464009;03/09/2019;340;12;60;112
464009;03/09/2019;340;13;74;113
464009;03/09/2019;340;14;82;114
464009;03/09/2019;340;15;74;108
464009;03/09/2019;340;16;48;98
464009;03/09/2019;340;17;32;58
464009;03/09/2019;340;18;16;23
464009;03/09/2019;340;19;11;6
464009;03/09/2019;340;20;5;1
464009;03/09/2019;340;21;3;1
464009;03/09/2019;340;22;2;0
464009;03/09/2019;340;23;1;0
464009;04/09/2019;340;0;0;0
464009;04/09/2019;340;1;0;0
