CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/09/2019;ENTREES;2;0;0
464001;03/09/2019;SORTIES;2;0;0
464001;03/09/2019;ENTREES;3;0;2
464001;03/09/2019;SORTIES;3;0;0
464001;03/09/2019;ENTREES;4;2;4
464001;03/09/2019;SORTIES;4;0;0
464001;03/09/2019;ENTREES;5;1;4
464001;03/09/2019;SORTIES;5;0;0
464001;03/09/2019;ENTREES;6;14;14
464001;03/09/2019;SORTIES;6;0;0
464001;03/09/2019;ENTREES;7;12;38
464001;03/09/2019;SORTIES;7;2;5
464001;03/09/2019;ENTREES;8;26;60
464001;03/09/2019;SORTIES;8;0;5
464001;03/09/2019;ENTREES;9;45;38
464001;03/09/2019;SORTIES;9;2;1
464001;03/09/2019;ENTREES;10;36;6
464001;03/09/2019;SORTIES;10;7;1
464001;03/09/2019;ENTREES;11;32;12
464001;03/09/2019;SORTIES;11;9;5
464001;03/09/2019;ENTREES;12;20;9
464001;03/09/2019;SORTIES;12;15;16
464001;03/09/2019;ENTREES;13;26;6
464001;03/09/2019;SORTIES;13;8;12
464001;03/09/2019;ENTREES;14;20;6
464001;03/09/2019;SORTIES;14;19;8
464001;03/09/2019;ENTREES;15;14;6
464001;03/09/2019;SORTIES;15;36;16
464001;03/09/2019;ENTREES;16;5;2
464001;03/09/2019;SORTIES;16;28;13
464001;03/09/2019;ENTREES;17;12;3
464001;03/09/2019;SORTIES;17;40;50
464001;03/09/2019;ENTREES;18;13;3
464001;03/09/2019;SORTIES;18;37;34
464001;03/09/2019;ENTREES;19;5;5
464001;03/09/2019;SORTIES;19;23;43
464001;03/09/2019;ENTREES;20;2;1
464001;03/09/2019;SORTIES;20;17;14
464001;03/09/2019;ENTREES;21;1;2
464001;03/09/2019;SORTIES;21;14;4
464001;03/09/2019;ENTREES;22;3;0
464001;03/09/2019;SORTIES;22;12;2
464001;03/09/2019;ENTREES;23;0;1
464001;03/09/2019;SORTIES;23;2;2
464001;04/09/2019;ENTREES;0;1;0
464001;04/09/2019;SORTIES;0;1;0
464001;04/09/2019;ENTREES;1;1;0
464001;04/09/2019;SORTIES;1;0;0
