CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/09/2019;ENTREES;2;0;0
464009;03/09/2019;SORTIES;2;0;0
464009;03/09/2019;ENTREES;3;1;0
464009;03/09/2019;SORTIES;3;1;0
464009;03/09/2019;ENTREES;4;0;0
464009;03/09/2019;SORTIES;4;0;1
464009;03/09/2019;ENTREES;5;0;1
464009;03/09/2019;SORTIES;5;0;1
464009;03/09/2019;ENTREES;6;0;10
464009;03/09/2019;SORTIES;6;0;0
464009;03/09/2019;ENTREES;7;14;58
464009;03/09/2019;SORTIES;7;0;1
464009;03/09/2019;ENTREES;8;17;36
464009;03/09/2019;SORTIES;8;1;0
464009;03/09/2019;ENTREES;9;17;10
464009;03/09/2019;SORTIES;9;4;1
464009;03/09/2019;ENTREES;10;18;4
464009;03/09/2019;SORTIES;10;6;3
464009;03/09/2019;ENTREES;11;7;4
464009;03/09/2019;SORTIES;11;6;0
464009;03/09/2019;ENTREES;12;11;2
464009;03/09/2019;SORTIES;12;7;6
464009;03/09/2019;ENTREES;13;16;3
464009;03/09/2019;SORTIES;13;2;2
464009;03/09/2019;ENTREES;14;17;3
464009;03/09/2019;SORTIES;14;9;2
464009;03/09/2019;ENTREES;15;13;1
464009;03/09/2019;SORTIES;15;21;7
464009;03/09/2019;ENTREES;16;3;3
464009;03/09/2019;SORTIES;16;29;13
464009;03/09/2019;ENTREES;17;3;0
464009;03/09/2019;SORTIES;17;19;40
464009;03/09/2019;ENTREES;18;2;4
464009;03/09/2019;SORTIES;18;18;39
464009;03/09/2019;ENTREES;19;2;1
464009;03/09/2019;SORTIES;19;7;18
464009;03/09/2019;ENTREES;20;0;1
464009;03/09/2019;SORTIES;20;6;6
464009;03/09/2019;ENTREES;21;0;2
464009;03/09/2019;SORTIES;21;2;2
464009;03/09/2019;ENTREES;22;0;0
464009;03/09/2019;SORTIES;22;1;3
464009;03/09/2019;ENTREES;23;0;0
464009;03/09/2019;SORTIES;23;1;0
464009;04/09/2019;ENTREES;0;0;0
464009;04/09/2019;SORTIES;0;0;0
464009;04/09/2019;ENTREES;1;0;0
464009;04/09/2019;SORTIES;1;0;0
