CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/09/2019;ENTREES;2;0;0
464010;03/09/2019;SORTIES;2;0;0
464010;03/09/2019;ENTREES;3;0;0
464010;03/09/2019;SORTIES;3;0;0
464010;03/09/2019;ENTREES;4;0;1
464010;03/09/2019;SORTIES;4;0;0
464010;03/09/2019;ENTREES;5;0;0
464010;03/09/2019;SORTIES;5;0;0
464010;03/09/2019;ENTREES;6;0;10
464010;03/09/2019;SORTIES;6;0;0
464010;03/09/2019;ENTREES;7;9;14
464010;03/09/2019;SORTIES;7;1;1
464010;03/09/2019;ENTREES;8;25;10
464010;03/09/2019;SORTIES;8;3;0
464010;03/09/2019;ENTREES;9;31;7
464010;03/09/2019;SORTIES;9;4;1
464010;03/09/2019;ENTREES;10;41;2
464010;03/09/2019;SORTIES;10;4;0
464010;03/09/2019;ENTREES;11;18;2
464010;03/09/2019;SORTIES;11;14;2
464010;03/09/2019;ENTREES;12;15;3
464010;03/09/2019;SORTIES;12;11;2
464010;03/09/2019;ENTREES;13;19;1
464010;03/09/2019;SORTIES;13;13;1
464010;03/09/2019;ENTREES;14;19;0
464010;03/09/2019;SORTIES;14;10;2
464010;03/09/2019;ENTREES;15;9;2
464010;03/09/2019;SORTIES;15;24;6
464010;03/09/2019;ENTREES;16;6;1
464010;03/09/2019;SORTIES;16;23;7
464010;03/09/2019;ENTREES;17;3;1
464010;03/09/2019;SORTIES;17;33;14
464010;03/09/2019;ENTREES;18;3;2
464010;03/09/2019;SORTIES;18;34;9
464010;03/09/2019;ENTREES;19;3;1
464010;03/09/2019;SORTIES;19;11;4
464010;03/09/2019;ENTREES;20;0;0
464010;03/09/2019;SORTIES;20;3;4
464010;03/09/2019;ENTREES;21;0;1
464010;03/09/2019;SORTIES;21;5;4
464010;03/09/2019;ENTREES;22;0;0
464010;03/09/2019;SORTIES;22;5;0
464010;03/09/2019;ENTREES;23;0;0
464010;03/09/2019;SORTIES;23;1;0
464010;04/09/2019;ENTREES;0;0;0
464010;04/09/2019;SORTIES;0;1;0
464010;04/09/2019;ENTREES;1;0;0
464010;04/09/2019;SORTIES;1;0;0
