CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/09/2019;220;2;0;0
464008;03/09/2019;220;3;0;0
464008;03/09/2019;220;4;0;1
464008;03/09/2019;220;5;0;3
464008;03/09/2019;220;6;1;4
464008;03/09/2019;220;7;2;9
464008;03/09/2019;220;8;3;20
464008;03/09/2019;220;9;9;22
464008;03/09/2019;220;10;21;22
464008;03/09/2019;220;11;30;27
464008;03/09/2019;220;12;40;29
464008;03/09/2019;220;13;47;30
464008;03/09/2019;220;14;46;28
464008;03/09/2019;220;15;42;25
464008;03/09/2019;220;16;35;19
464008;03/09/2019;220;17;21;11
464008;03/09/2019;220;18;14;8
464008;03/09/2019;220;19;10;6
464008;03/09/2019;220;20;9;0
464008;03/09/2019;220;21;7;0
464008;03/09/2019;220;22;6;0
464008;03/09/2019;220;23;5;0
464008;04/09/2019;220;0;0;0
464008;04/09/2019;220;1;0;0
