CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/09/2019;107;2;0;0
464002;03/09/2019;107;3;0;0
464002;03/09/2019;107;4;0;0
464002;03/09/2019;107;5;0;0
464002;03/09/2019;107;6;0;1
464002;03/09/2019;107;7;1;7
464002;03/09/2019;107;8;1;15
464002;03/09/2019;107;9;2;20
464002;03/09/2019;107;10;3;22
464002;03/09/2019;107;11;6;22
464002;03/09/2019;107;12;9;23
464002;03/09/2019;107;13;10;23
464002;03/09/2019;107;14;10;25
464002;03/09/2019;107;15;11;26
464002;03/09/2019;107;16;13;26
464002;03/09/2019;107;17;13;27
464002;03/09/2019;107;18;13;27
464002;03/09/2019;107;19;13;28
464002;03/09/2019;107;20;13;29
464002;03/09/2019;107;21;13;29
464002;03/09/2019;107;22;13;29
464002;03/09/2019;107;23;13;30
464002;04/09/2019;107;0;0;0
464002;04/09/2019;107;1;0;0
