CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/09/2019;92;2;0;0
464004;03/09/2019;92;3;0;0
464004;03/09/2019;92;4;0;0
464004;03/09/2019;92;5;0;0
464004;03/09/2019;92;6;0;2
464004;03/09/2019;92;7;1;7
464004;03/09/2019;92;8;5;17
464004;03/09/2019;92;9;10;27
464004;03/09/2019;92;10;15;30
464004;03/09/2019;92;11;20;27
464004;03/09/2019;92;12;18;25
464004;03/09/2019;92;13;18;25
464004;03/09/2019;92;14;18;29
464004;03/09/2019;92;15;16;30
464004;03/09/2019;92;16;12;27
464004;03/09/2019;92;17;9;13
464004;03/09/2019;92;18;6;3
464004;03/09/2019;92;19;6;2
464004;03/09/2019;92;20;3;1
464004;03/09/2019;92;21;3;1
464004;03/09/2019;92;22;3;0
464004;03/09/2019;92;23;3;0
464004;04/09/2019;92;0;0;0
464004;04/09/2019;92;1;0;0
