CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/09/2019;200;2;0;0
464005;03/09/2019;200;3;0;0
464005;03/09/2019;200;4;0;0
464005;03/09/2019;200;5;0;0
464005;03/09/2019;200;6;1;4
464005;03/09/2019;200;7;2;4
464005;03/09/2019;200;8;3;12
464005;03/09/2019;200;9;7;15
464005;03/09/2019;200;10;12;15
464005;03/09/2019;200;11;19;16
464005;03/09/2019;200;12;20;16
464005;03/09/2019;200;13;20;16
464005;03/09/2019;200;14;20;14
464005;03/09/2019;200;15;20;14
464005;03/09/2019;200;16;10;11
464005;03/09/2019;200;17;7;6
464005;03/09/2019;200;18;6;3
464005;03/09/2019;200;19;3;0
464005;03/09/2019;200;20;3;0
464005;03/09/2019;200;21;3;0
464005;03/09/2019;200;22;3;0
464005;03/09/2019;200;23;3;0
464005;04/09/2019;200;0;0;0
464005;04/09/2019;200;1;0;0
