CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/09/2019;454;2;1;0
464001;03/09/2019;454;3;1;2
464001;03/09/2019;454;4;3;6
464001;03/09/2019;454;5;4;10
464001;03/09/2019;454;6;18;24
464001;03/09/2019;454;7;28;57
464001;03/09/2019;454;8;54;112
464001;03/09/2019;454;9;97;149
464001;03/09/2019;454;10;126;154
464001;03/09/2019;454;11;149;161
464001;03/09/2019;454;12;154;154
464001;03/09/2019;454;13;172;148
464001;03/09/2019;454;14;173;146
464001;03/09/2019;454;15;151;136
464001;03/09/2019;454;16;128;125
464001;03/09/2019;454;17;100;78
464001;03/09/2019;454;18;76;47
464001;03/09/2019;454;19;58;9
464001;03/09/2019;454;20;43;0
464001;03/09/2019;454;21;30;0
464001;03/09/2019;454;22;21;0
464001;03/09/2019;454;23;19;0
464001;04/09/2019;454;0;0;0
464001;04/09/2019;454;1;1;0
