CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/03/2020;454;2;0;0
464001;27/03/2020;454;3;0;0
464001;27/03/2020;454;4;0;0
464001;27/03/2020;454;5;0;1
464001;27/03/2020;454;6;1;3
464001;27/03/2020;454;7;2;2
464001;27/03/2020;454;8;2;2
464001;27/03/2020;454;9;2;2
464001;27/03/2020;454;10;2;2
464001;27/03/2020;454;11;2;1
464001;27/03/2020;454;12;2;1
464001;27/03/2020;454;13;4;0
464001;27/03/2020;454;14;4;1
464001;27/03/2020;454;15;4;0
464001;27/03/2020;454;16;3;0
464001;27/03/2020;454;17;2;0
464001;27/03/2020;454;18;0;1
464001;27/03/2020;454;19;1;0
464001;27/03/2020;454;20;2;0
464001;27/03/2020;454;21;2;0
464001;27/03/2020;454;22;2;0
464001;27/03/2020;454;23;2;0
464001;28/03/2020;454;0;0;0
464001;28/03/2020;454;1;0;0
