CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/03/2019;340;2;0;0
464009;09/03/2019;340;3;0;0
464009;09/03/2019;340;4;0;0
464009;09/03/2019;340;5;0;0
464009;09/03/2019;340;6;0;0
464009;09/03/2019;340;7;3;6
464009;09/03/2019;340;8;15;11
464009;09/03/2019;340;9;37;12
464009;09/03/2019;340;10;56;11
464009;09/03/2019;340;11;69;13
464009;09/03/2019;340;12;61;7
464009;09/03/2019;340;13;67;8
464009;09/03/2019;340;14;68;9
464009;09/03/2019;340;15;82;8
464009;09/03/2019;340;16;72;5
464009;09/03/2019;340;17;53;4
464009;09/03/2019;340;18;43;0
464009;09/03/2019;340;19;26;0
464009;09/03/2019;340;20;14;0
464009;09/03/2019;340;21;8;0
464009;09/03/2019;340;22;3;0
464009;09/03/2019;340;23;1;0
464009;10/03/2019;340;0;0;0
464009;10/03/2019;340;1;0;0
