CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/03/2019;ENTREES;2;0;0
464008;09/03/2019;SORTIES;2;0;0
464008;09/03/2019;ENTREES;3;0;1
464008;09/03/2019;SORTIES;3;0;0
464008;09/03/2019;ENTREES;4;0;2
464008;09/03/2019;SORTIES;4;0;0
464008;09/03/2019;ENTREES;5;1;0
464008;09/03/2019;SORTIES;5;0;0
464008;09/03/2019;ENTREES;6;0;2
464008;09/03/2019;SORTIES;6;0;0
464008;09/03/2019;ENTREES;7;0;5
464008;09/03/2019;SORTIES;7;0;0
464008;09/03/2019;ENTREES;8;6;1
464008;09/03/2019;SORTIES;8;0;0
464008;09/03/2019;ENTREES;9;17;2
464008;09/03/2019;SORTIES;9;0;0
464008;09/03/2019;ENTREES;10;14;1
464008;09/03/2019;SORTIES;10;1;3
464008;09/03/2019;ENTREES;11;8;3
464008;09/03/2019;SORTIES;11;1;1
464008;09/03/2019;ENTREES;12;11;1
464008;09/03/2019;SORTIES;12;3;6
464008;09/03/2019;ENTREES;13;11;1
464008;09/03/2019;SORTIES;13;5;1
464008;09/03/2019;ENTREES;14;9;0
464008;09/03/2019;SORTIES;14;7;1
464008;09/03/2019;ENTREES;15;6;1
464008;09/03/2019;SORTIES;15;17;1
464008;09/03/2019;ENTREES;16;6;3
464008;09/03/2019;SORTIES;16;15;1
464008;09/03/2019;ENTREES;17;2;0
464008;09/03/2019;SORTIES;17;12;2
464008;09/03/2019;ENTREES;18;2;0
464008;09/03/2019;SORTIES;18;13;4
464008;09/03/2019;ENTREES;19;0;4
464008;09/03/2019;SORTIES;19;6;4
464008;09/03/2019;ENTREES;20;2;2
464008;09/03/2019;SORTIES;20;8;2
464008;09/03/2019;ENTREES;21;1;0
464008;09/03/2019;SORTIES;21;1;2
464008;09/03/2019;ENTREES;22;1;0
464008;09/03/2019;SORTIES;22;4;0
464008;09/03/2019;ENTREES;23;3;0
464008;09/03/2019;SORTIES;23;3;0
464008;10/03/2019;ENTREES;0;0;0
464008;10/03/2019;SORTIES;0;0;1
464008;10/03/2019;ENTREES;1;0;0
464008;10/03/2019;SORTIES;1;0;0
