CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/03/2019;600;2;0;0
464007;09/03/2019;600;3;0;0
464007;09/03/2019;600;4;0;1
464007;09/03/2019;600;5;0;2
464007;09/03/2019;600;6;2;3
464007;09/03/2019;600;7;3;6
464007;09/03/2019;600;8;14;18
464007;09/03/2019;600;9;26;52
464007;09/03/2019;600;10;41;74
464007;09/03/2019;600;11;59;84
464007;09/03/2019;600;12;84;91
464007;09/03/2019;600;13;104;102
464007;09/03/2019;600;14;131;113
464007;09/03/2019;600;15;173;124
464007;09/03/2019;600;16;215;127
464007;09/03/2019;600;17;217;131
464007;09/03/2019;600;18;220;135
464007;09/03/2019;600;19;216;137
464007;09/03/2019;600;20;214;138
464007;09/03/2019;600;21;214;138
464007;09/03/2019;600;22;212;138
464007;09/03/2019;600;23;211;139
464007;10/03/2019;600;0;0;0
464007;10/03/2019;600;1;0;0
