CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/03/2019;460;2;0;0
464010;09/03/2019;460;3;0;0
464010;09/03/2019;460;4;0;1
464010;09/03/2019;460;5;0;2
464010;09/03/2019;460;6;0;3
464010;09/03/2019;460;7;2;5
464010;09/03/2019;460;8;29;11
464010;09/03/2019;460;9;106;13
464010;09/03/2019;460;10;164;20
464010;09/03/2019;460;11;208;25
464010;09/03/2019;460;12;244;29
464010;09/03/2019;460;13;272;33
464010;09/03/2019;460;14;328;37
464010;09/03/2019;460;15;439;40
464010;09/03/2019;460;16;569;42
464010;09/03/2019;460;17;582;44
464010;09/03/2019;460;18;585;44
464010;09/03/2019;460;19;588;45
464010;09/03/2019;460;20;590;47
464010;09/03/2019;460;21;590;47
464010;09/03/2019;460;22;590;47
464010;09/03/2019;460;23;590;47
464010;10/03/2019;460;0;0;0
464010;10/03/2019;460;1;0;0
