CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/03/2019;ENTREES;2;0;0
464005;09/03/2019;SORTIES;2;0;0
464005;09/03/2019;ENTREES;3;0;0
464005;09/03/2019;SORTIES;3;0;0
464005;09/03/2019;ENTREES;4;0;0
464005;09/03/2019;SORTIES;4;0;0
464005;09/03/2019;ENTREES;5;0;0
464005;09/03/2019;SORTIES;5;0;0
464005;09/03/2019;ENTREES;6;0;0
464005;09/03/2019;SORTIES;6;0;0
464005;09/03/2019;ENTREES;7;0;0
464005;09/03/2019;SORTIES;7;0;0
464005;09/03/2019;ENTREES;8;2;5
464005;09/03/2019;SORTIES;8;0;1
464005;09/03/2019;ENTREES;9;15;5
464005;09/03/2019;SORTIES;9;0;0
464005;09/03/2019;ENTREES;10;13;3
464005;09/03/2019;SORTIES;10;0;0
464005;09/03/2019;ENTREES;11;13;4
464005;09/03/2019;SORTIES;11;1;2
464005;09/03/2019;ENTREES;12;7;6
464005;09/03/2019;SORTIES;12;2;2
464005;09/03/2019;ENTREES;13;17;11
464005;09/03/2019;SORTIES;13;2;0
464005;09/03/2019;ENTREES;14;36;16
464005;09/03/2019;SORTIES;14;1;5
464005;09/03/2019;ENTREES;15;55;20
464005;09/03/2019;SORTIES;15;7;2
464005;09/03/2019;ENTREES;16;9;8
464005;09/03/2019;SORTIES;16;7;0
464005;09/03/2019;ENTREES;17;1;0
464005;09/03/2019;SORTIES;17;2;2
464005;09/03/2019;ENTREES;18;0;1
464005;09/03/2019;SORTIES;18;14;8
464005;09/03/2019;ENTREES;19;0;0
464005;09/03/2019;SORTIES;19;49;20
464005;09/03/2019;ENTREES;20;0;0
464005;09/03/2019;SORTIES;20;8;4
464005;09/03/2019;ENTREES;21;0;0
464005;09/03/2019;SORTIES;21;1;3
464005;09/03/2019;ENTREES;22;0;0
464005;09/03/2019;SORTIES;22;2;0
464005;09/03/2019;ENTREES;23;0;0
464005;09/03/2019;SORTIES;23;0;0
464005;10/03/2019;ENTREES;0;0;1
464005;10/03/2019;SORTIES;0;0;0
464005;10/03/2019;ENTREES;1;0;0
464005;10/03/2019;SORTIES;1;0;0
