CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/03/2019;92;2;0;1
464004;09/03/2019;92;3;0;1
464004;09/03/2019;92;4;0;1
464004;09/03/2019;92;5;0;1
464004;09/03/2019;92;6;0;1
464004;09/03/2019;92;7;0;2
464004;09/03/2019;92;8;1;1
464004;09/03/2019;92;9;7;6
464004;09/03/2019;92;10;19;11
464004;09/03/2019;92;11;25;10
464004;09/03/2019;92;12;26;9
464004;09/03/2019;92;13;29;9
464004;09/03/2019;92;14;33;12
464004;09/03/2019;92;15;43;15
464004;09/03/2019;92;16;43;16
464004;09/03/2019;92;17;33;14
464004;09/03/2019;92;18;27;12
464004;09/03/2019;92;19;10;2
464004;09/03/2019;92;20;3;0
464004;09/03/2019;92;21;2;0
464004;09/03/2019;92;22;1;0
464004;09/03/2019;92;23;0;0
464004;10/03/2019;92;0;0;0
464004;10/03/2019;92;1;0;1
