CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/03/2019;454;2;0;0
464001;09/03/2019;454;3;0;1
464001;09/03/2019;454;4;0;8
464001;09/03/2019;454;5;0;12
464001;09/03/2019;454;6;3;18
464001;09/03/2019;454;7;16;35
464001;09/03/2019;454;8;50;56
464001;09/03/2019;454;9;115;71
464001;09/03/2019;454;10;178;85
464001;09/03/2019;454;11;234;92
464001;09/03/2019;454;12;238;91
464001;09/03/2019;454;13;247;91
464001;09/03/2019;454;14;246;89
464001;09/03/2019;454;15;255;85
464001;09/03/2019;454;16;249;70
464001;09/03/2019;454;17;222;65
464001;09/03/2019;454;18;186;52
464001;09/03/2019;454;19;118;25
464001;09/03/2019;454;20;86;18
464001;09/03/2019;454;21;77;10
464001;09/03/2019;454;22;58;6
464001;09/03/2019;454;23;38;3
464001;10/03/2019;454;0;0;0
464001;10/03/2019;454;1;0;0
