CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/03/2019;ENTREES;2;0;0
464009;09/03/2019;SORTIES;2;0;0
464009;09/03/2019;ENTREES;3;0;0
464009;09/03/2019;SORTIES;3;0;0
464009;09/03/2019;ENTREES;4;0;1
464009;09/03/2019;SORTIES;4;0;0
464009;09/03/2019;ENTREES;5;0;0
464009;09/03/2019;SORTIES;5;0;0
464009;09/03/2019;ENTREES;6;0;1
464009;09/03/2019;SORTIES;6;0;0
464009;09/03/2019;ENTREES;7;3;7
464009;09/03/2019;SORTIES;7;0;1
464009;09/03/2019;ENTREES;8;12;7
464009;09/03/2019;SORTIES;8;0;2
464009;09/03/2019;ENTREES;9;22;3
464009;09/03/2019;SORTIES;9;0;2
464009;09/03/2019;ENTREES;10;20;1
464009;09/03/2019;SORTIES;10;1;2
464009;09/03/2019;ENTREES;11;18;6
464009;09/03/2019;SORTIES;11;5;4
464009;09/03/2019;ENTREES;12;5;2
464009;09/03/2019;SORTIES;12;13;8
464009;09/03/2019;ENTREES;13;15;2
464009;09/03/2019;SORTIES;13;9;1
464009;09/03/2019;ENTREES;14;15;3
464009;09/03/2019;SORTIES;14;14;2
464009;09/03/2019;ENTREES;15;24;2
464009;09/03/2019;SORTIES;15;10;3
464009;09/03/2019;ENTREES;16;8;4
464009;09/03/2019;SORTIES;16;18;7
464009;09/03/2019;ENTREES;17;1;1
464009;09/03/2019;SORTIES;17;20;2
464009;09/03/2019;ENTREES;18;0;1
464009;09/03/2019;SORTIES;18;10;6
464009;09/03/2019;ENTREES;19;0;2
464009;09/03/2019;SORTIES;19;17;6
464009;09/03/2019;ENTREES;20;0;1
464009;09/03/2019;SORTIES;20;12;1
464009;09/03/2019;ENTREES;21;0;2
464009;09/03/2019;SORTIES;21;6;1
464009;09/03/2019;ENTREES;22;0;0
464009;09/03/2019;SORTIES;22;5;1
464009;09/03/2019;ENTREES;23;0;0
464009;09/03/2019;SORTIES;23;2;1
464009;10/03/2019;ENTREES;0;0;0
464009;10/03/2019;SORTIES;0;0;1
464009;10/03/2019;ENTREES;1;0;0
464009;10/03/2019;SORTIES;1;0;1
