CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/03/2019;107;2;0;0
464002;09/03/2019;107;3;0;0
464002;09/03/2019;107;4;0;0
464002;09/03/2019;107;5;0;0
464002;09/03/2019;107;6;1;0
464002;09/03/2019;107;7;1;0
464002;09/03/2019;107;8;2;1
464002;09/03/2019;107;9;2;6
464002;09/03/2019;107;10;5;8
464002;09/03/2019;107;11;5;10
464002;09/03/2019;107;12;6;10
464002;09/03/2019;107;13;8;10
464002;09/03/2019;107;14;12;13
464002;09/03/2019;107;15;15;15
464002;09/03/2019;107;16;17;16
464002;09/03/2019;107;17;17;16
464002;09/03/2019;107;18;17;16
464002;09/03/2019;107;19;19;18
464002;09/03/2019;107;20;19;18
464002;09/03/2019;107;21;19;18
464002;09/03/2019;107;22;19;18
464002;09/03/2019;107;23;19;18
464002;10/03/2019;107;0;0;0
464002;10/03/2019;107;1;0;0
