CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/03/2019;200;2;0;1
464005;09/03/2019;200;3;0;1
464005;09/03/2019;200;4;0;1
464005;09/03/2019;200;5;0;1
464005;09/03/2019;200;6;0;1
464005;09/03/2019;200;7;0;1
464005;09/03/2019;200;8;2;5
464005;09/03/2019;200;9;17;10
464005;09/03/2019;200;10;30;13
464005;09/03/2019;200;11;42;15
464005;09/03/2019;200;12;47;19
464005;09/03/2019;200;13;62;30
464005;09/03/2019;200;14;97;41
464005;09/03/2019;200;15;145;59
464005;09/03/2019;200;16;147;67
464005;09/03/2019;200;17;146;65
464005;09/03/2019;200;18;132;58
464005;09/03/2019;200;19;83;38
464005;09/03/2019;200;20;75;34
464005;09/03/2019;200;21;74;31
464005;09/03/2019;200;22;72;31
464005;09/03/2019;200;23;72;31
464005;10/03/2019;200;0;0;1
464005;10/03/2019;200;1;0;1
