CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/03/2019;ENTREES;2;0;0
464007;09/03/2019;SORTIES;2;0;0
464007;09/03/2019;ENTREES;3;0;0
464007;09/03/2019;SORTIES;3;0;0
464007;09/03/2019;ENTREES;4;0;1
464007;09/03/2019;SORTIES;4;0;0
464007;09/03/2019;ENTREES;5;0;1
464007;09/03/2019;SORTIES;5;0;0
464007;09/03/2019;ENTREES;6;2;1
464007;09/03/2019;SORTIES;6;0;0
464007;09/03/2019;ENTREES;7;1;3
464007;09/03/2019;SORTIES;7;0;0
464007;09/03/2019;ENTREES;8;11;12
464007;09/03/2019;SORTIES;8;0;0
464007;09/03/2019;ENTREES;9;12;34
464007;09/03/2019;SORTIES;9;0;0
464007;09/03/2019;ENTREES;10;15;22
464007;09/03/2019;SORTIES;10;0;0
464007;09/03/2019;ENTREES;11;19;10
464007;09/03/2019;SORTIES;11;1;0
464007;09/03/2019;ENTREES;12;25;7
464007;09/03/2019;SORTIES;12;0;0
464007;09/03/2019;ENTREES;13;21;11
464007;09/03/2019;SORTIES;13;1;0
464007;09/03/2019;ENTREES;14;28;12
464007;09/03/2019;SORTIES;14;1;1
464007;09/03/2019;ENTREES;15;42;11
464007;09/03/2019;SORTIES;15;0;0
464007;09/03/2019;ENTREES;16;46;4
464007;09/03/2019;SORTIES;16;4;1
464007;09/03/2019;ENTREES;17;5;4
464007;09/03/2019;SORTIES;17;3;0
464007;09/03/2019;ENTREES;18;5;4
464007;09/03/2019;SORTIES;18;2;0
464007;09/03/2019;ENTREES;19;4;3
464007;09/03/2019;SORTIES;19;8;1
464007;09/03/2019;ENTREES;20;0;2
464007;09/03/2019;SORTIES;20;2;1
464007;09/03/2019;ENTREES;21;0;0
464007;09/03/2019;SORTIES;21;0;0
464007;09/03/2019;ENTREES;22;0;0
464007;09/03/2019;SORTIES;22;2;0
464007;09/03/2019;ENTREES;23;0;1
464007;09/03/2019;SORTIES;23;1;0
464007;10/03/2019;ENTREES;0;0;0
464007;10/03/2019;SORTIES;0;0;0
464007;10/03/2019;ENTREES;1;0;0
464007;10/03/2019;SORTIES;1;0;0
