CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/03/2019;406;2;0;0
464003;09/03/2019;406;3;0;0
464003;09/03/2019;406;4;0;0
464003;09/03/2019;406;5;0;0
464003;09/03/2019;406;6;0;1
464003;09/03/2019;406;7;1;6
464003;09/03/2019;406;8;5;11
464003;09/03/2019;406;9;21;18
464003;09/03/2019;406;10;42;21
464003;09/03/2019;406;11;52;20
464003;09/03/2019;406;12;53;15
464003;09/03/2019;406;13;50;19
464003;09/03/2019;406;14;51;21
464003;09/03/2019;406;15;52;22
464003;09/03/2019;406;16;47;21
464003;09/03/2019;406;17;39;14
464003;09/03/2019;406;18;36;10
464003;09/03/2019;406;19;29;4
464003;09/03/2019;406;20;26;2
464003;09/03/2019;406;21;21;2
464003;09/03/2019;406;22;16;1
464003;09/03/2019;406;23;0;0
464003;10/03/2019;406;0;0;0
464003;10/03/2019;406;1;0;0
