CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/03/2019;220;2;0;0
464008;09/03/2019;220;3;0;0
464008;09/03/2019;220;4;0;2
464008;09/03/2019;220;5;1;2
464008;09/03/2019;220;6;1;4
464008;09/03/2019;220;7;1;9
464008;09/03/2019;220;8;7;10
464008;09/03/2019;220;9;24;12
464008;09/03/2019;220;10;37;10
464008;09/03/2019;220;11;44;12
464008;09/03/2019;220;12;52;7
464008;09/03/2019;220;13;58;7
464008;09/03/2019;220;14;60;6
464008;09/03/2019;220;15;49;6
464008;09/03/2019;220;16;40;8
464008;09/03/2019;220;17;30;6
464008;09/03/2019;220;18;19;2
464008;09/03/2019;220;19;13;2
464008;09/03/2019;220;20;7;2
464008;09/03/2019;220;21;7;0
464008;09/03/2019;220;22;4;0
464008;09/03/2019;220;23;4;0
464008;10/03/2019;220;0;0;0
464008;10/03/2019;220;1;0;0
