CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;09/03/2019;130;2;0;0
464006;09/03/2019;130;3;0;0
464006;09/03/2019;130;4;0;0
464006;09/03/2019;130;5;0;1
464006;09/03/2019;130;6;0;2
464006;09/03/2019;130;7;0;4
464006;09/03/2019;130;8;0;4
464006;09/03/2019;130;9;4;4
464006;09/03/2019;130;10;4;4
464006;09/03/2019;130;11;6;3
464006;09/03/2019;130;12;5;4
464006;09/03/2019;130;13;4;3
464006;09/03/2019;130;14;5;1
464006;09/03/2019;130;15;2;1
464006;09/03/2019;130;16;3;1
464006;09/03/2019;130;17;2;1
464006;09/03/2019;130;18;1;3
464006;09/03/2019;130;19;3;1
464006;09/03/2019;130;20;2;2
464006;09/03/2019;130;21;2;2
464006;09/03/2019;130;22;2;1
464006;09/03/2019;130;23;0;0
464006;10/03/2019;130;0;0;0
464006;10/03/2019;130;1;0;0
