CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/03/2019;ENTREES;2;0;0
464001;09/03/2019;SORTIES;2;1;0
464001;09/03/2019;ENTREES;3;0;2
464001;09/03/2019;SORTIES;3;0;1
464001;09/03/2019;ENTREES;4;0;7
464001;09/03/2019;SORTIES;4;0;0
464001;09/03/2019;ENTREES;5;4;4
464001;09/03/2019;SORTIES;5;0;0
464001;09/03/2019;ENTREES;6;7;6
464001;09/03/2019;SORTIES;6;0;0
464001;09/03/2019;ENTREES;7;13;18
464001;09/03/2019;SORTIES;7;0;1
464001;09/03/2019;ENTREES;8;34;22
464001;09/03/2019;SORTIES;8;0;1
464001;09/03/2019;ENTREES;9;68;19
464001;09/03/2019;SORTIES;9;3;4
464001;09/03/2019;ENTREES;10;71;18
464001;09/03/2019;SORTIES;10;8;4
464001;09/03/2019;ENTREES;11;66;14
464001;09/03/2019;SORTIES;11;10;7
464001;09/03/2019;ENTREES;12;30;18
464001;09/03/2019;SORTIES;12;26;19
464001;09/03/2019;ENTREES;13;32;6
464001;09/03/2019;SORTIES;13;23;6
464001;09/03/2019;ENTREES;14;43;7
464001;09/03/2019;SORTIES;14;44;9
464001;09/03/2019;ENTREES;15;69;4
464001;09/03/2019;SORTIES;15;60;8
464001;09/03/2019;ENTREES;16;29;2
464001;09/03/2019;SORTIES;16;35;17
464001;09/03/2019;ENTREES;17;21;3
464001;09/03/2019;SORTIES;17;48;8
464001;09/03/2019;ENTREES;18;10;1
464001;09/03/2019;SORTIES;18;46;14
464001;09/03/2019;ENTREES;19;11;1
464001;09/03/2019;SORTIES;19;79;28
464001;09/03/2019;ENTREES;20;5;0
464001;09/03/2019;SORTIES;20;37;7
464001;09/03/2019;ENTREES;21;1;0
464001;09/03/2019;SORTIES;21;10;8
464001;09/03/2019;ENTREES;22;1;1
464001;09/03/2019;SORTIES;22;20;5
464001;09/03/2019;ENTREES;23;1;1
464001;09/03/2019;SORTIES;23;21;4
464001;10/03/2019;ENTREES;0;0;1
464001;10/03/2019;SORTIES;0;5;1
464001;10/03/2019;ENTREES;1;0;0
464001;10/03/2019;SORTIES;1;2;0
