CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/03/2019;ENTREES;2;0;0
464003;09/03/2019;SORTIES;2;0;0
464003;09/03/2019;ENTREES;3;0;0
464003;09/03/2019;SORTIES;3;0;0
464003;09/03/2019;ENTREES;4;0;0
464003;09/03/2019;SORTIES;4;0;0
464003;09/03/2019;ENTREES;5;1;0
464003;09/03/2019;SORTIES;5;0;0
464003;09/03/2019;ENTREES;6;0;1
464003;09/03/2019;SORTIES;6;0;0
464003;09/03/2019;ENTREES;7;1;5
464003;09/03/2019;SORTIES;7;0;0
464003;09/03/2019;ENTREES;8;4;5
464003;09/03/2019;SORTIES;8;0;0
464003;09/03/2019;ENTREES;9;16;8
464003;09/03/2019;SORTIES;9;0;1
464003;09/03/2019;ENTREES;10;22;5
464003;09/03/2019;SORTIES;10;1;2
464003;09/03/2019;ENTREES;11;12;3
464003;09/03/2019;SORTIES;11;2;4
464003;09/03/2019;ENTREES;12;9;3
464003;09/03/2019;SORTIES;12;8;8
464003;09/03/2019;ENTREES;13;8;7
464003;09/03/2019;SORTIES;13;11;3
464003;09/03/2019;ENTREES;14;13;4
464003;09/03/2019;SORTIES;14;12;2
464003;09/03/2019;ENTREES;15;13;3
464003;09/03/2019;SORTIES;15;12;2
464003;09/03/2019;ENTREES;16;10;1
464003;09/03/2019;SORTIES;16;15;2
464003;09/03/2019;ENTREES;17;6;3
464003;09/03/2019;SORTIES;17;14;10
464003;09/03/2019;ENTREES;18;7;1
464003;09/03/2019;SORTIES;18;10;5
464003;09/03/2019;ENTREES;19;5;2
464003;09/03/2019;SORTIES;19;12;8
464003;09/03/2019;ENTREES;20;1;0
464003;09/03/2019;SORTIES;20;4;2
464003;09/03/2019;ENTREES;21;0;0
464003;09/03/2019;SORTIES;21;5;0
464003;09/03/2019;ENTREES;22;0;0
464003;09/03/2019;SORTIES;22;5;1
464003;09/03/2019;ENTREES;23;0;0
464003;09/03/2019;SORTIES;23;16;3
464003;10/03/2019;ENTREES;0;0;0
464003;10/03/2019;SORTIES;0;0;0
464003;10/03/2019;ENTREES;1;0;0
464003;10/03/2019;SORTIES;1;1;0
