CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/02/2021;ENTREES;2;0;0
464009;18/02/2021;SORTIES;2;0;0
464009;18/02/2021;ENTREES;3;0;0
464009;18/02/2021;SORTIES;3;0;0
464009;18/02/2021;ENTREES;4;0;0
464009;18/02/2021;SORTIES;4;0;0
464009;18/02/2021;ENTREES;5;1;1
464009;18/02/2021;SORTIES;5;0;0
464009;18/02/2021;ENTREES;6;0;6
464009;18/02/2021;SORTIES;6;0;0
464009;18/02/2021;ENTREES;7;5;28
464009;18/02/2021;SORTIES;7;0;1
464009;18/02/2021;ENTREES;8;11;17
464009;18/02/2021;SORTIES;8;0;4
464009;18/02/2021;ENTREES;9;5;7
464009;18/02/2021;SORTIES;9;1;2
464009;18/02/2021;ENTREES;10;3;4
464009;18/02/2021;SORTIES;10;4;1
464009;18/02/2021;ENTREES;11;2;2
464009;18/02/2021;SORTIES;11;8;3
464009;18/02/2021;ENTREES;12;5;3
464009;18/02/2021;SORTIES;12;4;1
464009;18/02/2021;ENTREES;13;6;4
464009;18/02/2021;SORTIES;13;0;6
464009;18/02/2021;ENTREES;14;10;3
464009;18/02/2021;SORTIES;14;4;3
464009;18/02/2021;ENTREES;15;2;3
464009;18/02/2021;SORTIES;15;7;7
464009;18/02/2021;ENTREES;16;0;3
464009;18/02/2021;SORTIES;16;6;8
464009;18/02/2021;ENTREES;17;2;1
464009;18/02/2021;SORTIES;17;12;27
464009;18/02/2021;ENTREES;18;0;5
464009;18/02/2021;SORTIES;18;6;19
464009;18/02/2021;ENTREES;19;0;1
464009;18/02/2021;SORTIES;19;0;3
464009;18/02/2021;ENTREES;20;0;0
464009;18/02/2021;SORTIES;20;0;0
464009;18/02/2021;ENTREES;21;0;0
464009;18/02/2021;SORTIES;21;0;1
464009;18/02/2021;ENTREES;22;0;0
464009;18/02/2021;SORTIES;22;0;0
464009;18/02/2021;ENTREES;23;0;0
464009;18/02/2021;SORTIES;23;0;0
464009;19/02/2021;ENTREES;0;0;0
464009;19/02/2021;SORTIES;0;0;0
464009;19/02/2021;ENTREES;1;0;0
464009;19/02/2021;SORTIES;1;0;0
