CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;18/02/2021;;17/02/2021 19:31;0;;18/02/2021 07:59;AB;464009
464009;18/02/2021;;17/02/2021 21:06;1;;18/02/2021 08:04;AB;464009
464009;18/02/2021;;18/02/2021 08:15;2;;18/02/2021 08:17;AB;464009
464009;18/02/2021;;16/02/2021 16:17;3;;18/02/2021 08:20;AB;464009
464009;18/02/2021;;17/02/2021 16:51;4;;18/02/2021 08:20;AB;464009
464009;18/02/2021;;18/02/2021 07:33;5;;18/02/2021 09:14;AB;464009
464009;18/02/2021;;17/02/2021 19:25;6;;18/02/2021 09:33;AB;464009
464009;18/02/2021;;18/02/2021 07:41;7;;18/02/2021 09:38;HO;464009
464009;18/02/2021;;18/02/2021 08:58;8;;18/02/2021 10:00;HO;464009
464009;18/02/2021;;17/02/2021 15:54;9;;18/02/2021 10:16;AB;464009
464009;18/02/2021;;18/02/2021 05:54;10;;18/02/2021 10:23;HO;464009
464009;18/02/2021;;18/02/2021 08:56;11;;18/02/2021 10:54;HO;464009
464009;18/02/2021;;18/02/2021 08:11;12;;18/02/2021 10:56;HO;464009
464009;18/02/2021;;17/02/2021 20:21;13;;18/02/2021 11:03;AB;464009
464009;18/02/2021;;18/02/2021 09:07;14;;18/02/2021 11:14;AB;464009
464009;18/02/2021;;17/02/2021 18:27;15;;18/02/2021 11:20;AB;464009
464009;18/02/2021;;18/02/2021 09:04;16;;18/02/2021 11:22;HO;464009
464009;18/02/2021;;18/02/2021 08:53;17;;18/02/2021 11:30;HO;464009
464009;18/02/2021;;18/02/2021 08:45;18;;18/02/2021 11:45;HO;464009
464009;18/02/2021;;18/02/2021 09:34;19;;18/02/2021 11:45;HO;464009
464009;18/02/2021;;18/02/2021 09:06;20;;18/02/2021 11:46;HO;464009
464009;18/02/2021;;18/02/2021 08:49;21;;18/02/2021 11:46;HO;464009
464009;18/02/2021;;18/02/2021 10:02;22;;18/02/2021 11:46;HO;464009
464009;18/02/2021;;18/02/2021 09:32;23;;18/02/2021 11:58;HO;464009
464009;18/02/2021;;18/02/2021 08:14;24;;18/02/2021 12:06;HO;464009
464009;18/02/2021;;18/02/2021 10:27;25;;18/02/2021 12:26;AB;464009
464009;18/02/2021;;18/02/2021 08:07;26;;18/02/2021 12:32;HO;464009
464009;18/02/2021;;18/02/2021 11:01;27;;18/02/2021 12:45;HO;464009
464009;18/02/2021;;18/02/2021 10:09;28;;18/02/2021 12:48;HO;464009
464009;18/02/2021;;18/02/2021 07:47;29;;18/02/2021 13:02;AB;464009
464009;18/02/2021;;18/02/2021 12:07;30;;18/02/2021 13:36;AB;464009
464009;18/02/2021;;18/02/2021 11:59;31;;18/02/2021 13:38;AB;464009
464009;18/02/2021;;18/02/2021 07:38;32;;18/02/2021 13:47;AB;464009
464009;18/02/2021;;18/02/2021 07:23;33;;18/02/2021 13:50;AB;464009
464009;18/02/2021;;18/02/2021 06:39;34;;18/02/2021 13:56;AB;464009
464009;18/02/2021;;18/02/2021 08:50;35;;18/02/2021 14:07;HO;464009
464009;18/02/2021;;18/02/2021 12:47;36;;18/02/2021 14:18;HO;464009
464009;18/02/2021;;18/02/2021 09:42;37;;18/02/2021 14:21;HO;464009
464009;18/02/2021;;18/02/2021 08:56;38;;18/02/2021 14:23;AB;464009
464009;18/02/2021;;18/02/2021 12:22;39;;18/02/2021 14:26;HO;464009
464009;18/02/2021;;18/02/2021 10:09;40;;18/02/2021 14:47;AB;464009
464009;18/02/2021;;18/02/2021 14:30;41;;18/02/2021 14:55;AB;464009
464009;18/02/2021;;18/02/2021 13:57;42;;18/02/2021 15:03;AB;464009
464009;18/02/2021;;18/02/2021 07:35;43;;18/02/2021 15:05;AB;464009
464009;18/02/2021;;18/02/2021 10:54;44;;18/02/2021 15:07;HO;464009
464009;18/02/2021;;18/02/2021 11:53;45;;18/02/2021 15:18;HO;464009
464009;18/02/2021;;18/02/2021 13:42;46;;18/02/2021 15:23;HO;464009
464009;18/02/2021;;17/02/2021 16:47;47;;18/02/2021 15:34;AB;464009
464009;18/02/2021;;18/02/2021 13:11;48;;18/02/2021 15:37;AB;464009
464009;18/02/2021;;18/02/2021 09:04;49;;18/02/2021 15:44;AB;464009
464009;18/02/2021;;18/02/2021 13:48;50;;18/02/2021 15:45;AB;464009
464009;18/02/2021;;18/02/2021 14:22;51;;18/02/2021 15:46;HO;464009
464009;18/02/2021;;18/02/2021 13:50;52;;18/02/2021 15:47;HO;464009
464009;18/02/2021;;18/02/2021 13:20;53;;18/02/2021 15:48;HO;464009
464009;18/02/2021;;18/02/2021 05:37;54;;18/02/2021 15:55;AB;464009
464009;18/02/2021;;18/02/2021 13:36;55;;18/02/2021 15:57;HO;464009
464009;18/02/2021;;18/02/2021 15:25;56;;18/02/2021 16:05;AB;464009
464009;18/02/2021;;18/02/2021 13:17;57;;18/02/2021 16:14;HO;464009
464009;18/02/2021;;18/02/2021 09:28;58;;18/02/2021 16:15;AB;464009
464009;18/02/2021;;18/02/2021 07:28;59;;18/02/2021 16:22;AB;464009
464009;18/02/2021;;17/02/2021 16:46;60;;18/02/2021 16:25;AB;464009
464009;18/02/2021;;18/02/2021 14:05;61;;18/02/2021 16:26;HO;464009
464009;18/02/2021;;18/02/2021 12:49;62;;18/02/2021 16:26;AB;464009
464009;18/02/2021;;18/02/2021 14:02;63;;18/02/2021 16:27;HO;464009
464009;18/02/2021;;18/02/2021 07:15;64;;18/02/2021 16:38;AB;464009
464009;18/02/2021;;18/02/2021 07:02;65;;18/02/2021 16:38;AB;464009
464009;18/02/2021;;18/02/2021 07:49;66;;18/02/2021 16:39;AB;464009
464009;18/02/2021;;18/02/2021 12:33;67;;18/02/2021 16:39;HO;464009
464009;18/02/2021;;18/02/2021 14:14;68;;18/02/2021 16:43;HO;464009
464009;18/02/2021;;18/02/2021 07:06;69;;18/02/2021 16:57;HO;464009
464009;18/02/2021;;18/02/2021 07:36;70;;18/02/2021 17:02;AB;464009
464009;18/02/2021;;18/02/2021 07:34;71;;18/02/2021 17:03;AB;464009
464009;18/02/2021;;18/02/2021 06:58;72;;18/02/2021 17:07;AB;464009
464009;18/02/2021;;18/02/2021 07:46;73;;18/02/2021 17:08;HO;464009
464009;18/02/2021;;18/02/2021 06:53;74;;18/02/2021 17:08;AB;464009
464009;18/02/2021;;18/02/2021 12:04;75;;18/02/2021 17:09;HO;464009
464009;18/02/2021;;18/02/2021 06:48;76;;18/02/2021 17:09;AB;464009
464009;18/02/2021;;18/02/2021 14:34;77;;18/02/2021 17:10;HO;464009
464009;18/02/2021;;18/02/2021 14:45;78;;18/02/2021 17:11;HO;464009
464009;18/02/2021;;18/02/2021 15:27;79;;18/02/2021 17:12;AB;464009
464009;18/02/2021;;18/02/2021 08:16;80;;18/02/2021 17:13;AB;464009
464009;18/02/2021;;18/02/2021 08:37;81;;18/02/2021 17:14;AB;464009
464009;18/02/2021;;18/02/2021 13:21;82;;18/02/2021 17:15;HO;464009
464009;18/02/2021;;18/02/2021 15:24;83;;18/02/2021 17:19;HO;464009
464009;18/02/2021;;18/02/2021 07:51;84;;18/02/2021 17:20;AB;464009
464009;18/02/2021;;18/02/2021 14:31;85;;18/02/2021 17:23;HO;464009
464009;18/02/2021;;18/02/2021 08:28;86;;18/02/2021 17:26;AB;464009
464009;18/02/2021;;18/02/2021 07:51;87;;18/02/2021 17:26;AB;464009
464009;18/02/2021;;18/02/2021 14:43;88;;18/02/2021 17:27;AB;464009
464009;18/02/2021;;18/02/2021 14:22;89;;18/02/2021 17:27;HO;464009
464009;18/02/2021;;18/02/2021 08:31;90;;18/02/2021 17:28;AB;464009
464009;18/02/2021;;18/02/2021 12:56;91;;18/02/2021 17:28;HO;464009
464009;18/02/2021;;18/02/2021 09:43;92;;18/02/2021 17:28;AB;464009
464009;18/02/2021;;18/02/2021 07:31;93;;18/02/2021 17:38;AB;464009
464009;18/02/2021;;18/02/2021 12:56;94;;18/02/2021 17:38;AB;464009
464009;18/02/2021;;18/02/2021 06:26;95;;18/02/2021 17:38;AB;464009
464009;18/02/2021;;18/02/2021 08:12;96;;18/02/2021 17:39;AB;464009
464009;18/02/2021;;18/02/2021 07:56;97;;18/02/2021 17:41;AB;464009
464009;18/02/2021;;18/02/2021 07:52;98;;18/02/2021 17:41;AB;464009
464009;18/02/2021;;18/02/2021 17:25;99;;18/02/2021 17:41;HO;464009
464009;18/02/2021;;18/02/2021 14:29;100;;18/02/2021 17:43;HO;464009
464009;18/02/2021;;18/02/2021 06:42;101;;18/02/2021 17:55;AB;464009
464009;18/02/2021;;18/02/2021 07:51;102;;18/02/2021 17:55;AB;464009
464009;18/02/2021;;18/02/2021 10:12;103;;18/02/2021 17:55;AB;464009
464009;18/02/2021;;18/02/2021 08:03;104;;18/02/2021 17:56;AB;464009
464009;18/02/2021;;18/02/2021 08:00;105;;18/02/2021 17:56;AB;464009
464009;18/02/2021;;18/02/2021 08:10;106;;18/02/2021 17:57;AB;464009
464009;18/02/2021;;18/02/2021 07:46;107;;18/02/2021 17:57;HO;464009
464009;18/02/2021;;18/02/2021 07:51;108;;18/02/2021 17:58;AB;464009
464009;18/02/2021;;18/02/2021 07:08;109;;18/02/2021 18:00;AB;464009
464009;18/02/2021;;18/02/2021 15:52;110;;18/02/2021 18:01;HO;464009
464009;18/02/2021;;18/02/2021 08:03;111;;18/02/2021 18:02;AB;464009
464009;18/02/2021;;18/02/2021 07:26;112;;18/02/2021 18:02;AB;464009
464009;18/02/2021;;18/02/2021 14:28;113;;18/02/2021 18:07;HO;464009
464009;18/02/2021;;18/02/2021 18:10;114;;18/02/2021 18:12;AB;464009
464009;18/02/2021;;18/02/2021 07:21;115;;18/02/2021 18:12;AB;464009
464009;18/02/2021;;18/02/2021 07:45;116;;18/02/2021 18:13;AB;464009
464009;18/02/2021;;18/02/2021 07:40;117;;18/02/2021 18:14;AB;464009
464009;18/02/2021;;18/02/2021 08:25;118;;18/02/2021 18:22;AB;464009
464009;18/02/2021;;18/02/2021 07:13;119;;18/02/2021 18:23;AB;464009
464009;18/02/2021;;18/02/2021 07:27;120;;18/02/2021 18:24;HO;464009
464009;18/02/2021;;18/02/2021 07:56;121;;18/02/2021 18:24;AB;464009
464009;18/02/2021;;18/02/2021 08:33;122;;18/02/2021 18:26;AB;464009
464009;18/02/2021;;18/02/2021 09:31;123;;18/02/2021 18:29;AB;464009
464009;18/02/2021;;18/02/2021 09:00;124;;18/02/2021 18:29;AB;464009
464009;18/02/2021;;18/02/2021 07:59;125;;18/02/2021 18:32;AB;464009
464009;18/02/2021;;18/02/2021 08:15;126;;18/02/2021 18:34;AB;464009
464009;18/02/2021;;18/02/2021 08:14;127;;18/02/2021 18:34;AB;464009
464009;18/02/2021;;18/02/2021 08:28;128;;18/02/2021 18:36;HO;464009
464009;18/02/2021;;18/02/2021 07:27;129;;18/02/2021 18:37;AB;464009
464009;18/02/2021;;18/02/2021 13:17;130;;18/02/2021 18:43;AB;464009
464009;18/02/2021;;18/02/2021 09:25;131;;18/02/2021 18:44;AB;464009
464009;18/02/2021;;18/02/2021 08:24;132;;18/02/2021 18:50;HO;464009
464009;18/02/2021;;18/02/2021 17:17;133;;18/02/2021 18:56;HO;464009
464009;18/02/2021;;18/02/2021 07:20;134;;18/02/2021 19:03;AB;464009
464009;18/02/2021;;18/02/2021 10:39;135;;18/02/2021 19:04;AB;464009
464009;18/02/2021;;18/02/2021 08:05;136;;18/02/2021 19:15;AB;464009
464009;18/02/2021;;18/02/2021 08:13;137;;18/02/2021 21:51;AB;464009
