CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/02/2021;220;2;0;0
464008;18/02/2021;220;3;0;0
464008;18/02/2021;220;4;0;0
464008;18/02/2021;220;5;0;3
464008;18/02/2021;220;6;0;7
464008;18/02/2021;220;7;0;10
464008;18/02/2021;220;8;4;12
464008;18/02/2021;220;9;5;11
464008;18/02/2021;220;10;11;11
464008;18/02/2021;220;11;12;15
464008;18/02/2021;220;12;10;13
464008;18/02/2021;220;13;11;13
464008;18/02/2021;220;14;14;12
464008;18/02/2021;220;15;12;12
464008;18/02/2021;220;16;10;10
464008;18/02/2021;220;17;5;6
464008;18/02/2021;220;18;4;1
464008;18/02/2021;220;19;3;0
464008;18/02/2021;220;20;3;0
464008;18/02/2021;220;21;3;0
464008;18/02/2021;220;22;3;0
464008;18/02/2021;220;23;3;0
464008;19/02/2021;220;0;0;0
464008;19/02/2021;220;1;0;0
