CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/02/2021;;17/02/2021 17:25;0;;18/02/2021 06:15;HO;464001
464001;18/02/2021;;17/02/2021 10:47;1;;18/02/2021 06:27;AB;464001
464001;18/02/2021;;17/02/2021 18:02;2;;18/02/2021 06:52;AB;464001
464001;18/02/2021;;17/02/2021 19:03;3;;18/02/2021 07:08;AB;464001
464001;18/02/2021;;17/02/2021 17:29;4;;18/02/2021 07:12;HO;464001
464001;18/02/2021;;17/02/2021 17:38;5;;18/02/2021 07:22;AB;464001
464001;18/02/2021;;17/02/2021 18:40;6;;18/02/2021 07:43;AB;464001
464001;18/02/2021;;17/02/2021 14:01;7;;18/02/2021 07:49;AB;464001
464001;18/02/2021;;17/02/2021 15:47;8;;18/02/2021 07:54;HO;464001
464001;18/02/2021;;16/02/2021 18:15;9;;18/02/2021 07:54;AB;464001
464001;18/02/2021;;17/02/2021 14:15;10;;18/02/2021 07:56;AB;464001
464001;18/02/2021;;17/02/2021 17:37;11;;18/02/2021 08:07;AB;464001
464001;18/02/2021;;18/02/2021 08:27;12;;18/02/2021 08:30;AB;464001
464001;18/02/2021;;14/02/2021 16:00;13;;18/02/2021 08:31;AB;464001
464001;18/02/2021;;17/02/2021 18:20;14;;18/02/2021 08:33;AB;464001
464001;18/02/2021;;18/02/2021 05:07;15;;18/02/2021 08:59;AB;464001
464001;18/02/2021;;17/02/2021 16:56;16;;18/02/2021 09:15;AB;464001
464001;18/02/2021;;17/02/2021 18:53;17;;18/02/2021 09:17;HO;464001
464001;18/02/2021;;18/02/2021 08:24;18;;18/02/2021 09:21;HO;464001
464001;18/02/2021;;17/02/2021 14:52;19;;18/02/2021 09:29;HO;464001
464001;18/02/2021;;16/02/2021 16:53;20;;18/02/2021 09:30;AB;464001
464001;18/02/2021;;17/02/2021 17:03;21;;18/02/2021 09:31;AB;464001
464001;18/02/2021;;18/02/2021 06:57;22;;18/02/2021 09:38;AB;464001
464001;18/02/2021;;16/02/2021 11:25;23;;18/02/2021 09:50;HO;464001
464001;18/02/2021;;18/02/2021 08:15;24;;18/02/2021 10:13;HO;464001
464001;18/02/2021;;18/02/2021 08:27;25;;18/02/2021 10:55;HO;464001
464001;18/02/2021;;18/02/2021 10:03;26;;18/02/2021 10:57;AB;464001
464001;18/02/2021;;18/02/2021 09:05;27;;18/02/2021 10:58;HO;464001
464001;18/02/2021;;18/02/2021 09:14;28;;18/02/2021 11:01;HO;464001
464001;18/02/2021;;18/02/2021 09:34;29;;18/02/2021 11:05;AB;464001
464001;18/02/2021;;12/02/2021 17:38;30;;18/02/2021 11:06;AB;464001
464001;18/02/2021;;18/02/2021 08:47;31;;18/02/2021 11:12;HO;464001
464001;18/02/2021;;18/02/2021 09:39;32;;18/02/2021 11:19;HO;464001
464001;18/02/2021;;18/02/2021 09:42;33;;18/02/2021 11:21;HO;464001
464001;18/02/2021;;18/02/2021 09:48;34;;18/02/2021 11:21;AB;464001
464001;18/02/2021;;18/02/2021 11:21;35;;18/02/2021 11:22;AB;464001
464001;18/02/2021;;18/02/2021 06:12;36;;18/02/2021 11:22;AB;464001
464001;18/02/2021;;18/02/2021 06:30;37;;18/02/2021 11:30;AB;464001
464001;18/02/2021;;18/02/2021 09:46;38;;18/02/2021 11:37;AB;464001
464001;18/02/2021;;18/02/2021 10:02;39;;18/02/2021 11:42;HO;464001
464001;18/02/2021;;16/02/2021 10:21;40;;18/02/2021 11:44;HO;464001
464001;18/02/2021;;18/02/2021 10:08;41;;18/02/2021 11:45;HO;464001
464001;18/02/2021;;18/02/2021 10:10;42;;18/02/2021 11:45;HO;464001
464001;18/02/2021;;18/02/2021 10:29;43;;18/02/2021 11:49;HO;464001
464001;18/02/2021;;18/02/2021 03:17;44;;18/02/2021 11:51;AB;464001
464001;18/02/2021;;18/02/2021 07:59;45;;18/02/2021 11:55;AB;464001
464001;18/02/2021;;18/02/2021 08:00;46;;18/02/2021 12:04;AB;464001
464001;18/02/2021;;18/02/2021 09:10;47;;18/02/2021 12:10;HO;464001
464001;18/02/2021;;18/02/2021 08:52;48;;18/02/2021 12:11;AB;464001
464001;18/02/2021;;18/02/2021 10:08;49;;18/02/2021 12:11;AB;464001
464001;18/02/2021;;18/02/2021 03:41;50;;18/02/2021 12:12;AB;464001
464001;18/02/2021;;18/02/2021 08:32;51;;18/02/2021 12:16;HO;464001
464001;18/02/2021;;18/02/2021 09:49;52;;18/02/2021 12:17;HO;464001
464001;18/02/2021;;17/02/2021 19:20;53;;18/02/2021 12:29;AB;464001
464001;18/02/2021;;18/02/2021 09:56;54;;18/02/2021 12:31;AB;464001
464001;18/02/2021;;18/02/2021 11:21;55;;18/02/2021 12:32;HO;464001
464001;18/02/2021;;18/02/2021 07:09;56;;18/02/2021 12:35;HO;464001
464001;18/02/2021;;18/02/2021 08:58;57;;18/02/2021 12:37;HO;464001
464001;18/02/2021;;18/02/2021 04:32;58;;18/02/2021 12:40;AB;464001
464001;18/02/2021;;18/02/2021 07:58;59;;18/02/2021 12:40;HO;464001
464001;18/02/2021;;18/02/2021 08:59;60;;18/02/2021 12:41;AB;464001
464001;18/02/2021;;18/02/2021 07:40;61;;18/02/2021 12:41;HO;464001
464001;18/02/2021;;18/02/2021 10:30;62;;18/02/2021 12:42;AB;464001
464001;18/02/2021;;18/02/2021 08:53;63;;18/02/2021 12:44;HO;464001
464001;18/02/2021;;18/02/2021 08:08;64;;18/02/2021 12:45;HO;464001
464001;18/02/2021;;17/02/2021 18:31;65;;18/02/2021 12:46;AB;464001
464001;18/02/2021;;18/02/2021 08:38;66;;18/02/2021 12:46;AB;464001
464001;18/02/2021;;18/02/2021 09:59;67;;18/02/2021 12:48;HO;464001
464001;18/02/2021;;18/02/2021 08:28;68;;18/02/2021 12:51;AB;464001
464001;18/02/2021;;18/02/2021 09:31;69;;18/02/2021 12:53;AB;464001
464001;18/02/2021;;18/02/2021 09:07;70;;18/02/2021 12:55;AB;464001
464001;18/02/2021;;18/02/2021 08:15;71;;18/02/2021 12:55;AB;464001
464001;18/02/2021;;18/02/2021 06:52;72;;18/02/2021 12:56;HO;464001
464001;18/02/2021;;18/02/2021 12:56;73;;18/02/2021 12:57;HO;464001
464001;18/02/2021;;18/02/2021 10:09;74;;18/02/2021 12:58;HO;464001
464001;18/02/2021;;18/02/2021 08:15;75;;18/02/2021 12:59;AB;464001
464001;18/02/2021;;18/02/2021 07:26;76;;18/02/2021 13:01;HO;464001
464001;18/02/2021;;18/02/2021 09:14;77;;18/02/2021 13:03;AB;464001
464001;18/02/2021;;18/02/2021 04:58;78;;18/02/2021 13:08;AB;464001
464001;18/02/2021;;18/02/2021 08:10;79;;18/02/2021 13:10;AB;464001
464001;18/02/2021;;18/02/2021 09:33;80;;18/02/2021 13:11;AB;464001
464001;18/02/2021;;18/02/2021 06:06;81;;18/02/2021 13:14;HO;464001
464001;18/02/2021;;18/02/2021 11:01;82;;18/02/2021 13:20;AB;464001
464001;18/02/2021;;18/02/2021 09:42;83;;18/02/2021 13:21;AB;464001
464001;18/02/2021;;18/02/2021 07:22;84;;18/02/2021 13:23;AB;464001
464001;18/02/2021;;18/02/2021 08:56;85;;18/02/2021 13:24;AB;464001
464001;18/02/2021;;18/02/2021 10:00;86;;18/02/2021 13:25;HO;464001
464001;18/02/2021;;18/02/2021 09:08;87;;18/02/2021 13:32;HO;464001
464001;18/02/2021;;18/02/2021 12:25;88;;18/02/2021 13:40;AB;464001
464001;18/02/2021;;18/02/2021 07:28;89;;18/02/2021 13:43;AB;464001
464001;18/02/2021;;18/02/2021 12:21;90;;18/02/2021 13:43;AB;464001
464001;18/02/2021;;18/02/2021 12:06;91;;18/02/2021 13:45;HO;464001
464001;18/02/2021;;18/02/2021 08:44;92;;18/02/2021 13:46;AB;464001
464001;18/02/2021;;18/02/2021 10:36;93;;18/02/2021 13:48;HO;464001
464001;18/02/2021;;18/02/2021 05:27;94;;18/02/2021 13:48;AB;464001
464001;18/02/2021;;18/02/2021 11:31;95;;18/02/2021 13:51;HO;464001
464001;18/02/2021;;18/02/2021 11:50;96;;18/02/2021 13:55;AB;464001
464001;18/02/2021;;18/02/2021 13:05;97;;18/02/2021 13:59;HO;464001
464001;18/02/2021;;18/02/2021 12:45;98;;18/02/2021 14:04;HO;464001
464001;18/02/2021;;18/02/2021 11:45;99;;18/02/2021 14:09;HO;464001
464001;18/02/2021;;18/02/2021 06:19;100;;18/02/2021 14:18;AB;464001
464001;18/02/2021;;18/02/2021 10:55;101;;18/02/2021 14:19;HO;464001
464001;18/02/2021;;18/02/2021 10:13;102;;18/02/2021 14:19;HO;464001
464001;18/02/2021;;18/02/2021 09:54;103;;18/02/2021 14:21;HO;464001
464001;18/02/2021;;18/02/2021 12:44;104;;18/02/2021 14:22;AB;464001
464001;18/02/2021;;18/02/2021 12:28;105;;18/02/2021 14:29;AB;464001
464001;18/02/2021;;18/02/2021 06:01;106;;18/02/2021 14:30;HO;464001
464001;18/02/2021;;18/02/2021 13:59;107;;18/02/2021 14:31;HO;464001
464001;18/02/2021;;18/02/2021 05:26;108;;18/02/2021 14:36;AB;464001
464001;18/02/2021;;17/02/2021 17:59;109;;18/02/2021 14:41;AB;464001
464001;18/02/2021;;18/02/2021 11:00;110;;18/02/2021 14:42;HO;464001
464001;18/02/2021;;18/02/2021 13:12;111;;18/02/2021 14:46;HO;464001
464001;18/02/2021;;18/02/2021 08:03;112;;18/02/2021 14:49;HO;464001
464001;18/02/2021;;18/02/2021 14:44;113;;18/02/2021 14:56;HO;464001
464001;18/02/2021;;14/02/2021 19:12;114;;18/02/2021 14:58;AB;464001
464001;18/02/2021;;18/02/2021 08:36;115;;18/02/2021 14:58;AB;464001
464001;18/02/2021;;18/02/2021 07:33;116;;18/02/2021 15:03;AB;464001
464001;18/02/2021;;18/02/2021 13:29;117;;18/02/2021 15:07;HO;464001
464001;18/02/2021;;18/02/2021 09:40;118;;18/02/2021 15:11;HO;464001
464001;18/02/2021;;18/02/2021 13:14;119;;18/02/2021 15:11;HO;464001
464001;18/02/2021;;18/02/2021 07:10;120;;18/02/2021 15:11;AB;464001
464001;18/02/2021;;18/02/2021 12:42;121;;18/02/2021 15:20;HO;464001
464001;18/02/2021;;18/02/2021 11:04;122;;18/02/2021 15:21;HO;464001
464001;18/02/2021;;18/02/2021 13:16;123;;18/02/2021 15:24;HO;464001
464001;18/02/2021;;18/02/2021 14:06;124;;18/02/2021 15:24;HO;464001
464001;18/02/2021;;18/02/2021 08:27;125;;18/02/2021 15:29;AB;464001
464001;18/02/2021;;18/02/2021 08:59;126;;18/02/2021 15:30;HO;464001
464001;18/02/2021;;18/02/2021 14:10;127;;18/02/2021 15:30;HO;464001
464001;18/02/2021;;18/02/2021 05:09;128;;18/02/2021 15:33;AB;464001
464001;18/02/2021;;18/02/2021 06:06;129;;18/02/2021 15:35;AB;464001
464001;18/02/2021;;18/02/2021 12:04;130;;18/02/2021 15:45;HO;464001
464001;18/02/2021;;18/02/2021 10:36;131;;18/02/2021 15:49;AB;464001
464001;18/02/2021;;18/02/2021 12:55;132;;18/02/2021 15:51;HO;464001
464001;18/02/2021;;18/02/2021 13:46;133;;18/02/2021 15:52;HO;464001
464001;18/02/2021;;18/02/2021 06:18;134;;18/02/2021 15:55;AB;464001
464001;18/02/2021;;18/02/2021 08:17;135;;18/02/2021 15:55;AB;464001
464001;18/02/2021;;18/02/2021 14:02;136;;18/02/2021 15:56;HO;464001
464001;18/02/2021;;18/02/2021 14:00;137;;18/02/2021 15:58;HO;464001
464001;18/02/2021;;18/02/2021 08:57;138;;18/02/2021 15:58;HO;464001
464001;18/02/2021;;18/02/2021 13:44;139;;18/02/2021 16:00;HO;464001
464001;18/02/2021;;18/02/2021 11:17;140;;18/02/2021 16:01;AB;464001
464001;18/02/2021;;18/02/2021 14:30;141;;18/02/2021 16:03;HO;464001
464001;18/02/2021;;18/02/2021 05:51;142;;18/02/2021 16:03;HO;464001
464001;18/02/2021;;18/02/2021 11:29;143;;18/02/2021 16:03;AB;464001
464001;18/02/2021;;18/02/2021 14:00;144;;18/02/2021 16:04;HO;464001
464001;18/02/2021;;18/02/2021 11:38;145;;18/02/2021 16:07;AB;464001
464001;18/02/2021;;18/02/2021 15:19;146;;18/02/2021 16:07;HO;464001
464001;18/02/2021;;18/02/2021 14:15;147;;18/02/2021 16:07;HO;464001
464001;18/02/2021;;18/02/2021 13:37;148;;18/02/2021 16:08;HO;464001
464001;18/02/2021;;18/02/2021 05:28;149;;18/02/2021 16:09;AB;464001
464001;18/02/2021;;18/02/2021 07:19;150;;18/02/2021 16:10;AB;464001
464001;18/02/2021;;18/02/2021 14:31;151;;18/02/2021 16:11;HO;464001
464001;18/02/2021;;18/02/2021 10:57;152;;18/02/2021 16:12;HO;464001
464001;18/02/2021;;18/02/2021 11:10;153;;18/02/2021 16:12;AB;464001
464001;18/02/2021;;18/02/2021 08:58;154;;18/02/2021 16:19;HO;464001
464001;18/02/2021;;18/02/2021 11:25;155;;18/02/2021 16:19;AB;464001
464001;18/02/2021;;18/02/2021 06:23;156;;18/02/2021 16:20;AB;464001
464001;18/02/2021;;18/02/2021 10:00;157;;18/02/2021 16:22;HO;464001
464001;18/02/2021;;18/02/2021 10:10;158;;18/02/2021 16:22;HO;464001
464001;18/02/2021;;18/02/2021 10:47;159;;18/02/2021 16:24;HO;464001
464001;18/02/2021;;18/02/2021 14:12;160;;18/02/2021 16:24;HO;464001
464001;18/02/2021;;18/02/2021 11:54;161;;18/02/2021 16:25;AB;464001
464001;18/02/2021;;18/02/2021 07:48;162;;18/02/2021 16:31;AB;464001
464001;18/02/2021;;18/02/2021 14:03;163;;18/02/2021 16:32;HO;464001
464001;18/02/2021;;16/02/2021 17:55;164;;18/02/2021 16:32;AB;464001
464001;18/02/2021;;18/02/2021 14:49;165;;18/02/2021 16:33;HO;464001
464001;18/02/2021;;18/02/2021 07:58;166;;18/02/2021 16:35;HO;464001
464001;18/02/2021;;18/02/2021 14:17;167;;18/02/2021 16:39;HO;464001
464001;18/02/2021;;18/02/2021 07:53;168;;18/02/2021 16:41;AB;464001
464001;18/02/2021;;18/02/2021 08:37;169;;18/02/2021 16:43;AB;464001
464001;18/02/2021;;18/02/2021 08:09;170;;18/02/2021 16:43;AB;464001
464001;18/02/2021;;18/02/2021 07:29;171;;18/02/2021 16:43;AB;464001
464001;18/02/2021;;18/02/2021 07:48;172;;18/02/2021 16:44;AB;464001
464001;18/02/2021;;17/02/2021 15:02;173;;18/02/2021 16:44;HO;464001
464001;18/02/2021;;18/02/2021 09:02;174;;18/02/2021 16:45;AB;464001
464001;18/02/2021;;18/02/2021 08:18;175;;18/02/2021 16:46;HO;464001
464001;18/02/2021;;18/02/2021 11:26;176;;18/02/2021 16:47;AB;464001
464001;18/02/2021;;18/02/2021 08:25;177;;18/02/2021 16:48;HO;464001
464001;18/02/2021;;18/02/2021 14:44;178;;18/02/2021 16:49;HO;464001
464001;18/02/2021;;18/02/2021 14:03;179;;18/02/2021 16:50;HO;464001
464001;18/02/2021;;18/02/2021 08:45;180;;18/02/2021 16:50;HO;464001
464001;18/02/2021;;18/02/2021 12:53;181;;18/02/2021 16:51;HO;464001
464001;18/02/2021;;18/02/2021 14:17;182;;18/02/2021 16:53;HO;464001
464001;18/02/2021;;18/02/2021 12:01;183;;18/02/2021 16:54;HO;464001
464001;18/02/2021;;18/02/2021 08:03;184;;18/02/2021 16:54;HO;464001
464001;18/02/2021;;18/02/2021 14:40;185;;18/02/2021 17:01;HO;464001
464001;18/02/2021;;18/02/2021 05:22;186;;18/02/2021 17:01;AB;464001
464001;18/02/2021;;18/02/2021 12:19;187;;18/02/2021 17:02;AB;464001
464001;18/02/2021;;17/02/2021 20:42;188;;18/02/2021 17:03;AB;464001
464001;18/02/2021;;15/02/2021 09:09;189;;18/02/2021 17:05;HO;464001
464001;18/02/2021;;18/02/2021 15:57;190;;18/02/2021 17:08;HO;464001
464001;18/02/2021;;18/02/2021 14:40;191;;18/02/2021 17:08;HO;464001
464001;18/02/2021;;18/02/2021 08:21;192;;18/02/2021 17:12;HO;464001
464001;18/02/2021;;18/02/2021 07:03;193;;18/02/2021 17:13;AB;464001
464001;18/02/2021;;18/02/2021 12:15;194;;18/02/2021 17:13;HO;464001
464001;18/02/2021;;18/02/2021 12:18;195;;18/02/2021 17:14;AB;464001
464001;18/02/2021;;18/02/2021 08:34;196;;18/02/2021 17:18;AB;464001
464001;18/02/2021;;18/02/2021 13:10;197;;18/02/2021 17:19;AB;464001
464001;18/02/2021;;18/02/2021 08:10;198;;18/02/2021 17:19;HO;464001
464001;18/02/2021;;18/02/2021 08:28;199;;18/02/2021 17:20;AB;464001
464001;18/02/2021;;18/02/2021 13:50;200;;18/02/2021 17:22;HO;464001
464001;18/02/2021;;18/02/2021 07:00;201;;18/02/2021 17:23;AB;464001
464001;18/02/2021;;18/02/2021 09:02;202;;18/02/2021 17:24;HO;464001
464001;18/02/2021;;18/02/2021 09:10;203;;18/02/2021 17:25;AB;464001
464001;18/02/2021;;18/02/2021 14:17;204;;18/02/2021 17:25;HO;464001
464001;18/02/2021;;18/02/2021 10:43;205;;18/02/2021 17:26;HO;464001
464001;18/02/2021;;18/02/2021 09:07;206;;18/02/2021 17:33;HO;464001
464001;18/02/2021;;18/02/2021 09:08;207;;18/02/2021 17:34;AB;464001
464001;18/02/2021;;18/02/2021 06:56;208;;18/02/2021 17:35;AB;464001
464001;18/02/2021;;18/02/2021 08:18;209;;18/02/2021 17:37;AB;464001
464001;18/02/2021;;18/02/2021 08:15;210;;18/02/2021 17:38;HO;464001
464001;18/02/2021;;18/02/2021 05:54;211;;18/02/2021 17:39;AB;464001
464001;18/02/2021;;18/02/2021 08:05;212;;18/02/2021 17:39;AB;464001
464001;18/02/2021;;18/02/2021 12:17;213;;18/02/2021 17:40;HO;464001
464001;18/02/2021;;18/02/2021 14:14;214;;18/02/2021 17:40;AB;464001
464001;18/02/2021;;18/02/2021 08:44;215;;18/02/2021 17:40;HO;464001
464001;18/02/2021;;18/02/2021 08:06;216;;18/02/2021 17:46;HO;464001
464001;18/02/2021;;18/02/2021 08:29;217;;18/02/2021 17:51;AB;464001
464001;18/02/2021;;18/02/2021 06:30;218;;18/02/2021 17:52;HO;464001
464001;18/02/2021;;18/02/2021 07:50;219;;18/02/2021 17:54;AB;464001
464001;18/02/2021;;18/02/2021 08:54;220;;18/02/2021 17:56;AB;464001
464001;18/02/2021;;18/02/2021 08:54;221;;18/02/2021 17:56;AB;464001
464001;18/02/2021;;18/02/2021 08:59;222;;18/02/2021 17:57;AB;464001
464001;18/02/2021;;18/02/2021 07:43;223;;18/02/2021 17:57;HO;464001
464001;18/02/2021;;18/02/2021 11:30;224;;18/02/2021 17:57;AB;464001
464001;18/02/2021;;18/02/2021 10:36;225;;18/02/2021 17:58;HO;464001
464001;18/02/2021;;18/02/2021 11:24;226;;18/02/2021 17:58;AB;464001
464001;18/02/2021;;18/02/2021 07:23;227;;18/02/2021 17:58;AB;464001
464001;18/02/2021;;18/02/2021 09:36;228;;18/02/2021 17:59;HO;464001
464001;18/02/2021;;18/02/2021 09:41;229;;18/02/2021 17:59;HO;464001
464001;18/02/2021;;18/02/2021 08:37;230;;18/02/2021 18:01;AB;464001
464001;18/02/2021;;18/02/2021 08:37;231;;18/02/2021 18:05;HO;464001
464001;18/02/2021;;18/02/2021 09:47;232;;18/02/2021 18:05;AB;464001
464001;18/02/2021;;18/02/2021 09:05;233;;18/02/2021 18:05;AB;464001
464001;18/02/2021;;18/02/2021 08:37;234;;18/02/2021 18:06;AB;464001
464001;18/02/2021;;18/02/2021 07:35;235;;18/02/2021 18:09;HO;464001
464001;18/02/2021;;18/02/2021 15:27;236;;18/02/2021 18:10;HO;464001
464001;18/02/2021;;18/02/2021 08:36;237;;18/02/2021 18:11;AB;464001
464001;18/02/2021;;18/02/2021 08:57;238;;18/02/2021 18:11;AB;464001
464001;18/02/2021;;18/02/2021 08:44;239;;18/02/2021 18:11;HO;464001
464001;18/02/2021;;18/02/2021 07:36;240;;18/02/2021 18:11;AB;464001
464001;18/02/2021;;18/02/2021 06:36;241;;18/02/2021 18:11;HO;464001
464001;18/02/2021;;18/02/2021 09:35;242;;18/02/2021 18:12;HO;464001
464001;18/02/2021;;18/02/2021 17:06;243;;18/02/2021 18:12;HO;464001
464001;18/02/2021;;18/02/2021 10:20;244;;18/02/2021 18:13;AB;464001
464001;18/02/2021;;18/02/2021 08:22;245;;18/02/2021 18:15;AB;464001
464001;18/02/2021;;18/02/2021 11:01;246;;18/02/2021 18:15;AB;464001
464001;18/02/2021;;18/02/2021 08:37;247;;18/02/2021 18:16;AB;464001
464001;18/02/2021;;18/02/2021 09:30;248;;18/02/2021 18:16;AB;464001
464001;18/02/2021;;18/02/2021 09:40;249;;18/02/2021 18:16;AB;464001
464001;18/02/2021;;18/02/2021 08:10;250;;18/02/2021 18:17;HO;464001
464001;18/02/2021;;18/02/2021 09:18;251;;18/02/2021 18:17;HO;464001
464001;18/02/2021;;18/02/2021 11:55;252;;18/02/2021 18:17;AB;464001
464001;18/02/2021;;18/02/2021 09:26;253;;18/02/2021 18:17;AB;464001
464001;18/02/2021;;18/02/2021 09:27;254;;18/02/2021 18:18;AB;464001
464001;18/02/2021;;18/02/2021 10:57;255;;18/02/2021 18:18;AB;464001
464001;18/02/2021;;18/02/2021 08:40;256;;18/02/2021 18:18;HO;464001
464001;18/02/2021;;18/02/2021 08:30;257;;18/02/2021 18:19;AB;464001
464001;18/02/2021;;18/02/2021 09:42;258;;18/02/2021 18:19;HO;464001
464001;18/02/2021;;18/02/2021 08:57;259;;18/02/2021 18:20;HO;464001
464001;18/02/2021;;18/02/2021 08:30;260;;18/02/2021 18:20;AB;464001
464001;18/02/2021;;18/02/2021 08:29;261;;18/02/2021 18:20;AB;464001
464001;18/02/2021;;18/02/2021 07:32;262;;18/02/2021 18:20;AB;464001
464001;18/02/2021;;18/02/2021 07:30;263;;18/02/2021 18:21;HO;464001
464001;18/02/2021;;18/02/2021 09:57;264;;18/02/2021 18:22;AB;464001
464001;18/02/2021;;18/02/2021 08:16;265;;18/02/2021 18:23;AB;464001
464001;18/02/2021;;18/02/2021 10:16;266;;18/02/2021 18:23;HO;464001
464001;18/02/2021;;18/02/2021 07:53;267;;18/02/2021 18:23;HO;464001
464001;18/02/2021;;18/02/2021 08:36;268;;18/02/2021 18:24;HO;464001
464001;18/02/2021;;18/02/2021 08:07;269;;18/02/2021 18:24;AB;464001
464001;18/02/2021;;18/02/2021 13:13;270;;18/02/2021 18:24;AB;464001
464001;18/02/2021;;18/02/2021 14:42;271;;18/02/2021 18:24;AB;464001
464001;18/02/2021;;18/02/2021 11:18;272;;18/02/2021 18:25;HO;464001
464001;18/02/2021;;18/02/2021 12:25;273;;18/02/2021 18:25;AB;464001
464001;18/02/2021;;18/02/2021 09:31;274;;18/02/2021 18:26;AB;464001
464001;18/02/2021;;18/02/2021 13:24;275;;18/02/2021 18:26;AB;464001
464001;18/02/2021;;18/02/2021 08:53;276;;18/02/2021 18:26;AB;464001
464001;18/02/2021;;18/02/2021 09:21;277;;18/02/2021 18:26;AB;464001
464001;18/02/2021;;18/02/2021 08:37;278;;18/02/2021 18:29;AB;464001
464001;18/02/2021;;18/02/2021 08:19;279;;18/02/2021 18:29;AB;464001
464001;18/02/2021;;18/02/2021 06:57;280;;18/02/2021 18:31;AB;464001
464001;18/02/2021;;18/02/2021 09:37;281;;18/02/2021 18:31;AB;464001
464001;18/02/2021;;17/02/2021 18:31;282;;18/02/2021 18:32;AB;464001
464001;18/02/2021;;18/02/2021 16:45;283;;18/02/2021 18:35;HO;464001
464001;18/02/2021;;18/02/2021 07:37;284;;18/02/2021 18:38;HO;464001
464001;18/02/2021;;18/02/2021 14:43;285;;18/02/2021 18:40;AB;464001
464001;18/02/2021;;18/02/2021 11:24;286;;18/02/2021 18:41;AB;464001
464001;18/02/2021;;18/02/2021 13:20;287;;18/02/2021 18:41;AB;464001
464001;18/02/2021;;18/02/2021 08:23;288;;18/02/2021 18:41;HO;464001
464001;18/02/2021;;18/02/2021 08:53;289;;18/02/2021 18:42;AB;464001
464001;18/02/2021;;18/02/2021 08:48;290;;18/02/2021 18:43;AB;464001
464001;18/02/2021;;18/02/2021 12:08;291;;18/02/2021 18:44;HO;464001
464001;18/02/2021;;18/02/2021 11:28;292;;18/02/2021 18:46;HO;464001
464001;18/02/2021;;18/02/2021 08:41;293;;18/02/2021 18:48;AB;464001
464001;18/02/2021;;18/02/2021 13:54;294;;18/02/2021 18:48;AB;464001
464001;18/02/2021;;18/02/2021 10:08;295;;18/02/2021 18:50;AB;464001
464001;18/02/2021;;18/02/2021 09:23;296;;18/02/2021 18:58;AB;464001
464001;18/02/2021;;18/02/2021 08:08;297;;18/02/2021 19:02;AB;464001
464001;18/02/2021;;18/02/2021 11:30;298;;18/02/2021 19:04;HO;464001
464001;18/02/2021;;18/02/2021 09:21;299;;18/02/2021 19:04;HO;464001
464001;18/02/2021;;18/02/2021 16:26;300;;18/02/2021 19:06;HO;464001
464001;18/02/2021;;18/02/2021 08:30;301;;18/02/2021 19:09;AB;464001
464001;18/02/2021;;18/02/2021 09:15;302;;18/02/2021 19:15;AB;464001
464001;18/02/2021;;18/02/2021 08:52;303;;18/02/2021 19:15;AB;464001
464001;18/02/2021;;18/02/2021 07:56;304;;18/02/2021 19:17;AB;464001
464001;18/02/2021;;18/02/2021 15:32;305;;18/02/2021 19:31;AB;464001
464001;18/02/2021;;18/02/2021 10:38;306;;18/02/2021 19:31;HO;464001
464001;18/02/2021;;18/02/2021 09:02;307;;18/02/2021 19:32;AB;464001
464001;18/02/2021;;18/02/2021 09:18;308;;18/02/2021 19:38;AB;464001
464001;18/02/2021;;18/02/2021 08:32;309;;18/02/2021 19:42;AB;464001
464001;18/02/2021;;18/02/2021 09:33;310;;18/02/2021 19:42;AB;464001
464001;18/02/2021;;18/02/2021 09:33;311;;18/02/2021 19:49;AB;464001
464001;18/02/2021;;18/02/2021 08:49;312;;18/02/2021 19:52;HO;464001
464001;18/02/2021;;18/02/2021 07:12;313;;18/02/2021 19:57;AB;464001
464001;18/02/2021;;18/02/2021 09:35;314;;18/02/2021 20:07;HO;464001
464001;18/02/2021;;18/02/2021 08:53;315;;18/02/2021 20:12;AB;464001
464001;18/02/2021;;18/02/2021 08:46;316;;18/02/2021 20:26;AB;464001
464001;18/02/2021;;18/02/2021 12:30;317;;18/02/2021 20:31;AB;464001
464001;18/02/2021;;18/02/2021 11:39;318;;18/02/2021 20:44;AB;464001
464001;18/02/2021;;18/02/2021 07:55;319;;18/02/2021 20:52;AB;464001
464001;18/02/2021;;18/02/2021 16:53;320;;18/02/2021 20:59;AB;464001
464001;18/02/2021;;18/02/2021 19:01;321;;18/02/2021 21:21;HO;464001
464001;18/02/2021;;18/02/2021 12:18;322;;18/02/2021 21:22;AB;464001
464001;18/02/2021;;18/02/2021 12:18;323;;18/02/2021 21:22;AB;464001
464001;18/02/2021;;18/02/2021 12:13;324;;18/02/2021 21:23;AB;464001
464001;18/02/2021;;18/02/2021 16:57;325;;18/02/2021 21:32;HO;464001
464001;18/02/2021;;18/02/2021 12:25;326;;18/02/2021 21:45;AB;464001
464001;18/02/2021;;17/02/2021 19:59;327;;18/02/2021 22:40;AB;464001
