CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;18/02/2021;;17/02/2021 18:28;0;;18/02/2021 08:52;AB;464005
464005;18/02/2021;;18/02/2021 07:13;1;;18/02/2021 11:35;AB;464005
464005;18/02/2021;;18/02/2021 06:44;2;;18/02/2021 13:47;AB;464005
464005;18/02/2021;;18/02/2021 07:36;3;;18/02/2021 13:55;AB;464005
464005;18/02/2021;;18/02/2021 07:23;4;;18/02/2021 16:37;AB;464005
464005;18/02/2021;;18/02/2021 06:38;5;;18/02/2021 16:39;AB;464005
464005;18/02/2021;;18/02/2021 08:18;6;;18/02/2021 16:47;AB;464005
464005;18/02/2021;;18/02/2021 08:53;7;;18/02/2021 17:16;AB;464005
464005;18/02/2021;;18/02/2021 07:08;8;;18/02/2021 17:28;AB;464005
464005;18/02/2021;;18/02/2021 08:57;9;;18/02/2021 17:59;AB;464005
464005;18/02/2021;;18/02/2021 08:16;10;;18/02/2021 18:05;AB;464005
464005;18/02/2021;;18/02/2021 10:49;11;;18/02/2021 18:17;AB;464005
464005;18/02/2021;;18/02/2021 08:08;12;;18/02/2021 18:38;AB;464005
