CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/02/2021;460;2;0;0
464010;18/02/2021;460;3;0;0
464010;18/02/2021;460;4;0;1
464010;18/02/2021;460;5;0;1
464010;18/02/2021;460;6;1;1
464010;18/02/2021;460;7;9;16
464010;18/02/2021;460;8;21;27
464010;18/02/2021;460;9;34;34
464010;18/02/2021;460;10;44;33
464010;18/02/2021;460;11;41;33
464010;18/02/2021;460;12;39;31
464010;18/02/2021;460;13;44;29
464010;18/02/2021;460;14;42;31
464010;18/02/2021;460;15;35;28
464010;18/02/2021;460;16;27;25
464010;18/02/2021;460;17;11;15
464010;18/02/2021;460;18;9;5
464010;18/02/2021;460;19;9;3
464010;18/02/2021;460;20;9;3
464010;18/02/2021;460;21;9;3
464010;18/02/2021;460;22;9;3
464010;18/02/2021;460;23;9;3
464010;19/02/2021;460;0;0;0
464010;19/02/2021;460;1;0;0
