CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/02/2021;ENTREES;2;0;0
464010;18/02/2021;SORTIES;2;0;0
464010;18/02/2021;ENTREES;3;0;0
464010;18/02/2021;SORTIES;3;0;0
464010;18/02/2021;ENTREES;4;0;1
464010;18/02/2021;SORTIES;4;0;0
464010;18/02/2021;ENTREES;5;0;0
464010;18/02/2021;SORTIES;5;0;0
464010;18/02/2021;ENTREES;6;1;1
464010;18/02/2021;SORTIES;6;0;1
464010;18/02/2021;ENTREES;7;8;15
464010;18/02/2021;SORTIES;7;0;0
464010;18/02/2021;ENTREES;8;13;12
464010;18/02/2021;SORTIES;8;1;1
464010;18/02/2021;ENTREES;9;13;7
464010;18/02/2021;SORTIES;9;0;0
464010;18/02/2021;ENTREES;10;13;3
464010;18/02/2021;SORTIES;10;3;4
464010;18/02/2021;ENTREES;11;2;0
464010;18/02/2021;SORTIES;11;5;0
464010;18/02/2021;ENTREES;12;5;0
464010;18/02/2021;SORTIES;12;7;2
464010;18/02/2021;ENTREES;13;9;1
464010;18/02/2021;SORTIES;13;4;3
464010;18/02/2021;ENTREES;14;6;2
464010;18/02/2021;SORTIES;14;8;0
464010;18/02/2021;ENTREES;15;4;0
464010;18/02/2021;SORTIES;15;11;3
464010;18/02/2021;ENTREES;16;1;0
464010;18/02/2021;SORTIES;16;9;3
464010;18/02/2021;ENTREES;17;2;0
464010;18/02/2021;SORTIES;17;18;10
464010;18/02/2021;ENTREES;18;0;1
464010;18/02/2021;SORTIES;18;2;11
464010;18/02/2021;ENTREES;19;0;0
464010;18/02/2021;SORTIES;19;0;2
464010;18/02/2021;ENTREES;20;0;0
464010;18/02/2021;SORTIES;20;0;0
464010;18/02/2021;ENTREES;21;0;0
464010;18/02/2021;SORTIES;21;0;0
464010;18/02/2021;ENTREES;22;0;0
464010;18/02/2021;SORTIES;22;0;0
464010;18/02/2021;ENTREES;23;1;0
464010;18/02/2021;SORTIES;23;1;0
464010;19/02/2021;ENTREES;0;0;0
464010;19/02/2021;SORTIES;0;0;0
464010;19/02/2021;ENTREES;1;0;0
464010;19/02/2021;SORTIES;1;0;0
