CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;18/02/2021;;18/02/2021 12:10;0;;18/02/2021 12:11;HO;464006
464006;18/02/2021;;18/02/2021 08:11;1;;18/02/2021 12:23;AB;464006
464006;18/02/2021;;18/02/2021 10:00;2;;18/02/2021 13:03;HO;464006
464006;18/02/2021;;18/02/2021 06:25;3;;18/02/2021 16:26;AB;464006
464006;18/02/2021;;18/02/2021 06:45;4;;18/02/2021 16:55;AB;464006
464006;18/02/2021;;18/02/2021 06:47;5;;18/02/2021 16:56;AB;464006
464006;18/02/2021;;18/02/2021 07:34;6;;18/02/2021 17:10;AB;464006
464006;18/02/2021;;18/02/2021 06:40;7;;18/02/2021 17:10;AB;464006
464006;18/02/2021;;18/02/2021 08:07;8;;18/02/2021 17:33;AB;464006
464006;18/02/2021;;18/02/2021 13:26;9;;18/02/2021 17:49;AB;464006
464006;18/02/2021;;18/02/2021 07:37;10;;18/02/2021 18:02;AB;464006
464006;18/02/2021;;18/02/2021 07:40;11;;18/02/2021 19:40;HO;464006
