CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;18/02/2021;;18/02/2021 08:06;0;;18/02/2021 08:08;HO;464004
464004;18/02/2021;;17/02/2021 18:15;1;;18/02/2021 08:09;AB;464004
464004;18/02/2021;;18/02/2021 09:32;2;;18/02/2021 10:53;AB;464004
464004;18/02/2021;;18/02/2021 07:40;3;;18/02/2021 10:57;HO;464004
464004;18/02/2021;;18/02/2021 09:35;4;;18/02/2021 11:35;AB;464004
464004;18/02/2021;;18/02/2021 07:52;5;;18/02/2021 11:56;HO;464004
464004;18/02/2021;;16/02/2021 15:40;6;;18/02/2021 11:57;AB;464004
464004;18/02/2021;;18/02/2021 06:55;7;;18/02/2021 13:59;AB;464004
464004;18/02/2021;;18/02/2021 11:40;8;;18/02/2021 14:06;AB;464004
464004;18/02/2021;;18/02/2021 09:59;9;;18/02/2021 14:23;AB;464004
464004;18/02/2021;;18/02/2021 05:58;10;;18/02/2021 14:31;AB;464004
464004;18/02/2021;;18/02/2021 08:54;11;;18/02/2021 14:52;HO;464004
464004;18/02/2021;;18/02/2021 12:09;12;;18/02/2021 15:44;AB;464004
464004;18/02/2021;;18/02/2021 08:42;13;;18/02/2021 16:05;AB;464004
464004;18/02/2021;;18/02/2021 09:33;14;;18/02/2021 16:42;AB;464004
464004;18/02/2021;;18/02/2021 12:49;15;;18/02/2021 16:42;HO;464004
464004;18/02/2021;;18/02/2021 14:45;16;;18/02/2021 17:17;HO;464004
464004;18/02/2021;;18/02/2021 08:13;17;;18/02/2021 17:20;AB;464004
464004;18/02/2021;;18/02/2021 15:19;18;;18/02/2021 17:20;AB;464004
464004;18/02/2021;;18/02/2021 08:55;19;;18/02/2021 17:22;HO;464004
464004;18/02/2021;;18/02/2021 07:55;20;;18/02/2021 17:25;AB;464004
464004;18/02/2021;;18/02/2021 16:37;21;;18/02/2021 17:31;AB;464004
464004;18/02/2021;;18/02/2021 16:42;22;;18/02/2021 17:54;AB;464004
464004;18/02/2021;;18/02/2021 08:04;23;;18/02/2021 17:58;AB;464004
464004;18/02/2021;;18/02/2021 13:07;24;;18/02/2021 18:00;HO;464004
464004;18/02/2021;;18/02/2021 09:20;25;;18/02/2021 18:08;AB;464004
464004;18/02/2021;;18/02/2021 08:40;26;;18/02/2021 18:17;AB;464004
464004;18/02/2021;;18/02/2021 08:45;27;;18/02/2021 18:24;AB;464004
464004;18/02/2021;;18/02/2021 08:53;28;;18/02/2021 18:29;HO;464004
464004;18/02/2021;;18/02/2021 08:23;29;;18/02/2021 18:40;AB;464004
464004;18/02/2021;;18/02/2021 07:57;30;;18/02/2021 19:16;AB;464004
