CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/02/2021;600;2;0;0
464007;18/02/2021;600;3;0;0
464007;18/02/2021;600;4;0;0
464007;18/02/2021;600;5;0;3
464007;18/02/2021;600;6;0;7
464007;18/02/2021;600;7;7;28
464007;18/02/2021;600;8;14;55
464007;18/02/2021;600;9;22;77
464007;18/02/2021;600;10;22;82
464007;18/02/2021;600;11;20;84
464007;18/02/2021;600;12;20;82
464007;18/02/2021;600;13;26;91
464007;18/02/2021;600;14;26;91
464007;18/02/2021;600;15;24;83
464007;18/02/2021;600;16;13;81
464007;18/02/2021;600;17;10;50
464007;18/02/2021;600;18;4;19
464007;18/02/2021;600;19;2;6
464007;18/02/2021;600;20;2;1
464007;18/02/2021;600;21;2;0
464007;18/02/2021;600;22;2;0
464007;18/02/2021;600;23;2;0
464007;19/02/2021;600;0;0;0
464007;19/02/2021;600;1;0;0
