CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;18/02/2021;;17/02/2021 17:27;0;;18/02/2021 04:19;AB;464002
464002;18/02/2021;;17/02/2021 22:19;1;;18/02/2021 06:59;AB;464002
464002;18/02/2021;;17/02/2021 17:59;2;;18/02/2021 07:32;AB;464002
464002;18/02/2021;;17/02/2021 17:34;3;;18/02/2021 07:40;AB;464002
464002;18/02/2021;;15/02/2021 17:59;4;;18/02/2021 07:45;AB;464002
464002;18/02/2021;;18/02/2021 07:43;5;;18/02/2021 07:48;AB;464002
464002;18/02/2021;;18/02/2021 07:03;6;;18/02/2021 08:20;AB;464002
464002;18/02/2021;;18/02/2021 07:41;7;;18/02/2021 08:39;AB;464002
464002;18/02/2021;;16/02/2021 18:04;8;;18/02/2021 08:39;AB;464002
464002;18/02/2021;;18/02/2021 08:24;9;;18/02/2021 09:49;HO;464002
464002;18/02/2021;;18/02/2021 07:40;10;;18/02/2021 10:09;HO;464002
464002;18/02/2021;;18/02/2021 08:32;11;;18/02/2021 10:24;HO;464002
464002;18/02/2021;;18/02/2021 09:57;12;;18/02/2021 11:01;HO;464002
464002;18/02/2021;;18/02/2021 09:30;13;;18/02/2021 11:09;HO;464002
464002;18/02/2021;;18/02/2021 09:32;14;;18/02/2021 11:21;HO;464002
464002;18/02/2021;;18/02/2021 10:58;15;;18/02/2021 11:44;HO;464002
464002;18/02/2021;;18/02/2021 02:02;16;;18/02/2021 11:55;AB;464002
464002;18/02/2021;;17/02/2021 21:17;17;;18/02/2021 12:02;AB;464002
464002;18/02/2021;;18/02/2021 10:27;18;;18/02/2021 12:14;HO;464002
464002;18/02/2021;;18/02/2021 09:15;19;;18/02/2021 12:31;HO;464002
464002;18/02/2021;;18/02/2021 07:15;20;;18/02/2021 12:48;AB;464002
464002;18/02/2021;;18/02/2021 08:38;21;;18/02/2021 12:49;HO;464002
464002;18/02/2021;;18/02/2021 10:36;22;;18/02/2021 13:03;AB;464002
464002;18/02/2021;;18/02/2021 07:59;23;;18/02/2021 13:24;HO;464002
464002;18/02/2021;;18/02/2021 12:41;24;;18/02/2021 13:30;AB;464002
464002;18/02/2021;;18/02/2021 11:22;25;;18/02/2021 13:37;HO;464002
464002;18/02/2021;;18/02/2021 10:00;26;;18/02/2021 13:41;HO;464002
464002;18/02/2021;;18/02/2021 11:56;27;;18/02/2021 13:48;AB;464002
464002;18/02/2021;;18/02/2021 11:48;28;;18/02/2021 13:56;HO;464002
464002;18/02/2021;;18/02/2021 07:52;29;;18/02/2021 14:20;AB;464002
464002;18/02/2021;;18/02/2021 07:00;30;;18/02/2021 14:30;AB;464002
464002;18/02/2021;;18/02/2021 07:59;31;;18/02/2021 14:30;AB;464002
464002;18/02/2021;;18/02/2021 15:00;32;;18/02/2021 15:01;HO;464002
464002;18/02/2021;;18/02/2021 14:21;33;;18/02/2021 15:11;AB;464002
464002;18/02/2021;;18/02/2021 12:59;34;;18/02/2021 15:20;HO;464002
464002;18/02/2021;;18/02/2021 12:33;35;;18/02/2021 15:22;HO;464002
464002;18/02/2021;;18/02/2021 11:04;36;;18/02/2021 15:32;HO;464002
464002;18/02/2021;;18/02/2021 07:43;37;;18/02/2021 16:01;AB;464002
464002;18/02/2021;;18/02/2021 04:52;38;;18/02/2021 16:02;AB;464002
464002;18/02/2021;;18/02/2021 07:25;39;;18/02/2021 16:14;AB;464002
464002;18/02/2021;;18/02/2021 14:20;40;;18/02/2021 16:23;HO;464002
464002;18/02/2021;;18/02/2021 08:25;41;;18/02/2021 16:23;AB;464002
464002;18/02/2021;;18/02/2021 14:01;42;;18/02/2021 16:28;HO;464002
464002;18/02/2021;;18/02/2021 07:15;43;;18/02/2021 16:29;AB;464002
464002;18/02/2021;;18/02/2021 14:07;44;;18/02/2021 16:30;HO;464002
464002;18/02/2021;;18/02/2021 07:57;45;;18/02/2021 16:37;AB;464002
464002;18/02/2021;;18/02/2021 07:23;46;;18/02/2021 16:37;AB;464002
464002;18/02/2021;;18/02/2021 15:50;47;;18/02/2021 16:39;HO;464002
464002;18/02/2021;;18/02/2021 07:10;48;;18/02/2021 16:42;AB;464002
464002;18/02/2021;;18/02/2021 07:15;49;;18/02/2021 16:47;AB;464002
464002;18/02/2021;;18/02/2021 14:51;50;;18/02/2021 16:55;AB;464002
464002;18/02/2021;;18/02/2021 06:50;51;;18/02/2021 16:56;AB;464002
464002;18/02/2021;;18/02/2021 09:24;52;;18/02/2021 16:56;AB;464002
464002;18/02/2021;;18/02/2021 13:27;53;;18/02/2021 17:01;AB;464002
464002;18/02/2021;;18/02/2021 07:03;54;;18/02/2021 17:03;AB;464002
464002;18/02/2021;;18/02/2021 16:02;55;;18/02/2021 17:13;AB;464002
464002;18/02/2021;;18/02/2021 07:15;56;;18/02/2021 17:18;AB;464002
464002;18/02/2021;;18/02/2021 14:58;57;;18/02/2021 17:22;HO;464002
464002;18/02/2021;;18/02/2021 08:12;58;;18/02/2021 17:24;HO;464002
464002;18/02/2021;;18/02/2021 07:37;59;;18/02/2021 17:24;AB;464002
464002;18/02/2021;;18/02/2021 06:53;60;;18/02/2021 17:25;AB;464002
464002;18/02/2021;;18/02/2021 08:10;61;;18/02/2021 17:31;AB;464002
464002;18/02/2021;;18/02/2021 06:27;62;;18/02/2021 17:32;AB;464002
464002;18/02/2021;;18/02/2021 07:39;63;;18/02/2021 17:35;AB;464002
464002;18/02/2021;;18/02/2021 15:24;64;;18/02/2021 17:36;AB;464002
464002;18/02/2021;;18/02/2021 07:48;65;;18/02/2021 17:41;AB;464002
464002;18/02/2021;;18/02/2021 15:21;66;;18/02/2021 17:42;AB;464002
464002;18/02/2021;;18/02/2021 13:35;67;;18/02/2021 17:42;AB;464002
464002;18/02/2021;;18/02/2021 13:40;68;;18/02/2021 17:52;AB;464002
464002;18/02/2021;;18/02/2021 10:15;69;;18/02/2021 17:56;HO;464002
464002;18/02/2021;;18/02/2021 07:44;70;;18/02/2021 18:03;AB;464002
464002;18/02/2021;;18/02/2021 07:32;71;;18/02/2021 18:08;AB;464002
464002;18/02/2021;;18/02/2021 09:04;72;;18/02/2021 18:09;AB;464002
464002;18/02/2021;;18/02/2021 16:20;73;;18/02/2021 18:17;HO;464002
464002;18/02/2021;;18/02/2021 12:48;74;;18/02/2021 18:22;HO;464002
464002;18/02/2021;;18/02/2021 08:09;75;;18/02/2021 18:29;AB;464002
464002;18/02/2021;;18/02/2021 10:17;76;;18/02/2021 18:29;AB;464002
464002;18/02/2021;;18/02/2021 08:16;77;;18/02/2021 18:29;AB;464002
464002;18/02/2021;;18/02/2021 09:14;78;;18/02/2021 18:29;AB;464002
464002;18/02/2021;;18/02/2021 08:59;79;;18/02/2021 18:30;HO;464002
464002;18/02/2021;;18/02/2021 08:32;80;;18/02/2021 18:36;AB;464002
464002;18/02/2021;;17/02/2021 08:25;81;;18/02/2021 18:41;AB;464002
464002;18/02/2021;;16/02/2021 15:06;82;;18/02/2021 18:51;AB;464002
464002;18/02/2021;;18/02/2021 07:53;83;;18/02/2021 19:32;AB;464002
464002;18/02/2021;;17/02/2021 06:10;84;;18/02/2021 19:40;AB;464002
464002;18/02/2021;;18/02/2021 21:01;85;;18/02/2021 21:20;HO;464002
