CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/02/2021;340;2;0;0
464009;18/02/2021;340;3;0;0
464009;18/02/2021;340;4;0;0
464009;18/02/2021;340;5;1;1
464009;18/02/2021;340;6;1;7
464009;18/02/2021;340;7;6;34
464009;18/02/2021;340;8;17;47
464009;18/02/2021;340;9;21;52
464009;18/02/2021;340;10;20;55
464009;18/02/2021;340;11;14;54
464009;18/02/2021;340;12;15;56
464009;18/02/2021;340;13;21;54
464009;18/02/2021;340;14;27;54
464009;18/02/2021;340;15;22;50
464009;18/02/2021;340;16;16;45
464009;18/02/2021;340;17;6;19
464009;18/02/2021;340;18;0;5
464009;18/02/2021;340;19;0;3
464009;18/02/2021;340;20;0;3
464009;18/02/2021;340;21;0;2
464009;18/02/2021;340;22;0;2
464009;18/02/2021;340;23;0;2
464009;19/02/2021;340;0;0;0
464009;19/02/2021;340;1;0;0
