CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/02/2021;107;2;1;1
464002;18/02/2021;107;3;1;1
464002;18/02/2021;107;4;1;1
464002;18/02/2021;107;5;1;1
464002;18/02/2021;107;6;1;3
464002;18/02/2021;107;7;3;21
464002;18/02/2021;107;8;8;23
464002;18/02/2021;107;9;11;27
464002;18/02/2021;107;10;13;29
464002;18/02/2021;107;11;12;30
464002;18/02/2021;107;12;12;29
464002;18/02/2021;107;13;8;30
464002;18/02/2021;107;14;12;29
464002;18/02/2021;107;15;10;30
464002;18/02/2021;107;16;7;20
464002;18/02/2021;107;17;4;6
464002;18/02/2021;107;18;1;0
464002;18/02/2021;107;19;1;0
464002;18/02/2021;107;20;1;0
464002;18/02/2021;107;21;1;0
464002;18/02/2021;107;22;1;0
464002;18/02/2021;107;23;1;0
464002;19/02/2021;107;0;1;0
464002;19/02/2021;107;1;1;0
