CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/02/2021;ENTREES;2;0;0
464007;18/02/2021;SORTIES;2;0;0
464007;18/02/2021;ENTREES;3;0;0
464007;18/02/2021;SORTIES;3;0;0
464007;18/02/2021;ENTREES;4;0;0
464007;18/02/2021;SORTIES;4;0;0
464007;18/02/2021;ENTREES;5;0;3
464007;18/02/2021;SORTIES;5;0;0
464007;18/02/2021;ENTREES;6;0;5
464007;18/02/2021;SORTIES;6;0;1
464007;18/02/2021;ENTREES;7;7;22
464007;18/02/2021;SORTIES;7;0;1
464007;18/02/2021;ENTREES;8;7;29
464007;18/02/2021;SORTIES;8;0;2
464007;18/02/2021;ENTREES;9;9;23
464007;18/02/2021;SORTIES;9;1;1
464007;18/02/2021;ENTREES;10;5;9
464007;18/02/2021;SORTIES;10;5;4
464007;18/02/2021;ENTREES;11;5;5
464007;18/02/2021;SORTIES;11;7;3
464007;18/02/2021;ENTREES;12;2;5
464007;18/02/2021;SORTIES;12;2;7
464007;18/02/2021;ENTREES;13;10;10
464007;18/02/2021;SORTIES;13;4;1
464007;18/02/2021;ENTREES;14;6;4
464007;18/02/2021;SORTIES;14;6;4
464007;18/02/2021;ENTREES;15;2;1
464007;18/02/2021;SORTIES;15;4;9
464007;18/02/2021;ENTREES;16;2;5
464007;18/02/2021;SORTIES;16;13;7
464007;18/02/2021;ENTREES;17;2;1
464007;18/02/2021;SORTIES;17;5;32
464007;18/02/2021;ENTREES;18;0;0
464007;18/02/2021;SORTIES;18;6;31
464007;18/02/2021;ENTREES;19;0;0
464007;18/02/2021;SORTIES;19;2;13
464007;18/02/2021;ENTREES;20;0;0
464007;18/02/2021;SORTIES;20;0;5
464007;18/02/2021;ENTREES;21;0;1
464007;18/02/2021;SORTIES;21;0;2
464007;18/02/2021;ENTREES;22;0;0
464007;18/02/2021;SORTIES;22;0;1
464007;18/02/2021;ENTREES;23;0;0
464007;18/02/2021;SORTIES;23;0;0
464007;19/02/2021;ENTREES;0;0;0
464007;19/02/2021;SORTIES;0;0;0
464007;19/02/2021;ENTREES;1;0;0
464007;19/02/2021;SORTIES;1;0;0
