CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/02/2021;406;2;0;0
464003;18/02/2021;406;3;0;0
464003;18/02/2021;406;4;0;0
464003;18/02/2021;406;5;0;3
464003;18/02/2021;406;6;0;4
464003;18/02/2021;406;7;3;20
464003;18/02/2021;406;8;5;37
464003;18/02/2021;406;9;9;44
464003;18/02/2021;406;10;13;46
464003;18/02/2021;406;11;14;45
464003;18/02/2021;406;12;14;39
464003;18/02/2021;406;13;15;42
464003;18/02/2021;406;14;14;42
464003;18/02/2021;406;15;13;40
464003;18/02/2021;406;16;8;25
464003;18/02/2021;406;17;2;11
464003;18/02/2021;406;18;0;1
464003;18/02/2021;406;19;0;0
464003;18/02/2021;406;20;0;0
464003;18/02/2021;406;21;0;0
464003;18/02/2021;406;22;0;0
464003;18/02/2021;406;23;0;0
464003;19/02/2021;406;0;0;0
464003;19/02/2021;406;1;0;0
