CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;18/02/2021;;17/02/2021 07:15;0;;18/02/2021 04:42;AB;464011
464011;18/02/2021;;17/02/2021 09:47;1;;18/02/2021 08:16;AB;464011
464011;18/02/2021;;18/02/2021 08:23;2;;18/02/2021 08:24;HO;464011
464011;18/02/2021;;18/02/2021 09:48;3;;18/02/2021 09:49;HO;464011
464011;18/02/2021;;18/02/2021 08:26;4;;18/02/2021 10:27;AB;464011
464011;18/02/2021;;18/02/2021 07:44;5;;18/02/2021 10:32;AB;464011
464011;18/02/2021;;18/02/2021 10:36;6;;18/02/2021 10:37;HO;464011
464011;18/02/2021;;18/02/2021 10:37;7;;18/02/2021 10:38;HO;464011
464011;18/02/2021;;18/02/2021 08:46;8;;18/02/2021 11:07;AB;464011
464011;18/02/2021;;18/02/2021 10:40;9;;18/02/2021 11:10;AB;464011
464011;18/02/2021;;18/02/2021 06:50;10;;18/02/2021 11:54;AB;464011
464011;18/02/2021;;18/02/2021 07:28;11;;18/02/2021 12:12;AB;464011
464011;18/02/2021;;18/02/2021 06:58;12;;18/02/2021 12:13;AB;464011
464011;18/02/2021;;18/02/2021 06:50;13;;18/02/2021 13:24;AB;464011
464011;18/02/2021;;18/02/2021 09:21;14;;18/02/2021 13:31;AB;464011
464011;18/02/2021;;18/02/2021 13:54;15;;18/02/2021 13:55;HO;464011
464011;18/02/2021;;18/02/2021 09:37;16;;18/02/2021 14:08;AB;464011
464011;18/02/2021;;18/02/2021 07:38;17;;18/02/2021 14:44;HO;464011
464011;18/02/2021;;18/02/2021 14:40;18;;18/02/2021 14:47;HO;464011
464011;18/02/2021;;18/02/2021 06:42;19;;18/02/2021 14:58;AB;464011
464011;18/02/2021;;18/02/2021 06:43;20;;18/02/2021 15:00;AB;464011
464011;18/02/2021;;18/02/2021 15:23;21;;18/02/2021 15:25;HO;464011
464011;18/02/2021;;18/02/2021 14:14;22;;18/02/2021 16:03;AB;464011
464011;18/02/2021;;18/02/2021 07:09;23;;18/02/2021 16:25;AB;464011
464011;18/02/2021;;18/02/2021 07:38;24;;18/02/2021 16:27;AB;464011
464011;18/02/2021;;18/02/2021 10:06;25;;18/02/2021 16:28;AB;464011
464011;18/02/2021;;18/02/2021 11:04;26;;18/02/2021 16:31;AB;464011
464011;18/02/2021;;18/02/2021 13:56;27;;18/02/2021 16:39;AB;464011
464011;18/02/2021;;18/02/2021 06:37;28;;18/02/2021 16:48;AB;464011
464011;18/02/2021;;18/02/2021 14:34;29;;18/02/2021 16:51;HO;464011
464011;18/02/2021;;18/02/2021 13:26;30;;18/02/2021 16:56;AB;464011
464011;18/02/2021;;18/02/2021 09:32;31;;18/02/2021 17:23;HO;464011
464011;18/02/2021;;18/02/2021 09:35;32;;18/02/2021 17:26;HO;464011
464011;18/02/2021;;18/02/2021 07:24;33;;18/02/2021 17:33;AB;464011
464011;18/02/2021;;18/02/2021 07:24;34;;18/02/2021 17:33;AB;464011
464011;18/02/2021;;18/02/2021 12:00;35;;18/02/2021 17:44;AB;464011
464011;18/02/2021;;18/02/2021 17:50;36;;18/02/2021 17:51;HO;464011
464011;18/02/2021;;18/02/2021 17:53;37;;18/02/2021 17:53;HO;464011
464011;18/02/2021;;18/02/2021 07:27;38;;18/02/2021 17:55;HO;464011
464011;18/02/2021;;18/02/2021 09:31;39;;18/02/2021 17:57;AB;464011
464011;18/02/2021;;18/02/2021 16:42;40;;18/02/2021 18:03;AB;464011
464011;18/02/2021;;18/02/2021 08:24;41;;18/02/2021 18:04;AB;464011
464011;18/02/2021;;18/02/2021 07:55;42;;18/02/2021 18:25;AB;464011
464011;18/02/2021;;18/02/2021 09:20;43;;18/02/2021 18:33;AB;464011
464011;18/02/2021;;18/02/2021 07:58;44;;18/02/2021 18:57;AB;464011
464011;18/02/2021;;18/02/2021 08:58;45;;18/02/2021 19:23;AB;464011
464011;18/02/2021;;18/02/2021 07:24;46;;18/02/2021 23:15;AB;464011
