CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/02/2021;324;2;0;0
464011;18/02/2021;324;3;0;0
464011;18/02/2021;324;4;0;0
464011;18/02/2021;324;5;0;0
464011;18/02/2021;324;6;0;6
464011;18/02/2021;324;7;2;15
464011;18/02/2021;324;8;2;18
464011;18/02/2021;324;9;4;22
464011;18/02/2021;324;10;4;22
464011;18/02/2021;324;11;4;20
464011;18/02/2021;324;12;4;19
464011;18/02/2021;324;13;4;19
464011;18/02/2021;324;14;4;18
464011;18/02/2021;324;15;4;17
464011;18/02/2021;324;16;3;10
464011;18/02/2021;324;17;0;7
464011;18/02/2021;324;18;0;2
464011;18/02/2021;324;19;0;1
464011;18/02/2021;324;20;0;1
464011;18/02/2021;324;21;0;1
464011;18/02/2021;324;22;0;1
464011;18/02/2021;324;23;0;0
464011;19/02/2021;324;0;0;0
464011;19/02/2021;324;1;0;0
