CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/02/2021;ENTREES;2;0;0
464001;18/02/2021;SORTIES;2;0;0
464001;18/02/2021;ENTREES;3;0;2
464001;18/02/2021;SORTIES;3;0;0
464001;18/02/2021;ENTREES;4;0;2
464001;18/02/2021;SORTIES;4;0;0
464001;18/02/2021;ENTREES;5;1;7
464001;18/02/2021;SORTIES;5;0;0
464001;18/02/2021;ENTREES;6;7;10
464001;18/02/2021;SORTIES;6;1;2
464001;18/02/2021;ENTREES;7;11;19
464001;18/02/2021;SORTIES;7;2;6
464001;18/02/2021;ENTREES;8;31;49
464001;18/02/2021;SORTIES;8;0;5
464001;18/02/2021;ENTREES;9;19;28
464001;18/02/2021;SORTIES;9;4;4
464001;18/02/2021;ENTREES;10;17;7
464001;18/02/2021;SORTIES;10;3;1
464001;18/02/2021;ENTREES;11;10;18
464001;18/02/2021;SORTIES;11;9;9
464001;18/02/2021;ENTREES;12;11;12
464001;18/02/2021;SORTIES;12;14;16
464001;18/02/2021;ENTREES;13;11;7
464001;18/02/2021;SORTIES;13;8;14
464001;18/02/2021;ENTREES;14;19;4
464001;18/02/2021;SORTIES;14;11;7
464001;18/02/2021;ENTREES;15;5;1
464001;18/02/2021;SORTIES;15;15;8
464001;18/02/2021;ENTREES;16;4;3
464001;18/02/2021;SORTIES;16;28;18
464001;18/02/2021;ENTREES;17;1;6
464001;18/02/2021;SORTIES;17;21;24
464001;18/02/2021;ENTREES;18;0;5
464001;18/02/2021;SORTIES;18;22;45
464001;18/02/2021;ENTREES;19;1;3
464001;18/02/2021;SORTIES;19;5;12
464001;18/02/2021;ENTREES;20;0;2
464001;18/02/2021;SORTIES;20;1;6
464001;18/02/2021;ENTREES;21;1;0
464001;18/02/2021;SORTIES;21;2;4
464001;18/02/2021;ENTREES;22;0;0
464001;18/02/2021;SORTIES;22;0;1
464001;18/02/2021;ENTREES;23;0;1
464001;18/02/2021;SORTIES;23;0;0
464001;19/02/2021;ENTREES;0;0;0
464001;19/02/2021;SORTIES;0;0;0
464001;19/02/2021;ENTREES;1;0;0
464001;19/02/2021;SORTIES;1;0;0
