CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;18/02/2021;;16/02/2021 11:58;0;;18/02/2021 09:00;AB;464008
464008;18/02/2021;;18/02/2021 06:43;1;;18/02/2021 09:46;AB;464008
464008;18/02/2021;;17/02/2021 16:59;2;;18/02/2021 09:56;AB;464008
464008;18/02/2021;;18/02/2021 05:34;3;;18/02/2021 10:00;AB;464008
464008;18/02/2021;;18/02/2021 10:23;4;;18/02/2021 11:14;HO;464008
464008;18/02/2021;;18/02/2021 11:54;5;;18/02/2021 11:57;AB;464008
464008;18/02/2021;;18/02/2021 06:55;6;;18/02/2021 12:13;AB;464008
464008;18/02/2021;;18/02/2021 07:15;7;;18/02/2021 12:17;AB;464008
464008;18/02/2021;;18/02/2021 09:46;8;;18/02/2021 12:18;HO;464008
464008;18/02/2021;;18/02/2021 08:35;9;;18/02/2021 12:32;HO;464008
464008;18/02/2021;;18/02/2021 09:15;10;;18/02/2021 12:41;AB;464008
464008;18/02/2021;;18/02/2021 10:37;11;;18/02/2021 12:48;AB;464008
464008;18/02/2021;;18/02/2021 12:44;12;;18/02/2021 12:53;HO;464008
464008;18/02/2021;;18/02/2021 09:00;13;;18/02/2021 12:54;AB;464008
464008;18/02/2021;;18/02/2021 13:01;14;;18/02/2021 13:04;AB;464008
464008;18/02/2021;;18/02/2021 05:33;15;;18/02/2021 14:10;AB;464008
464008;18/02/2021;;18/02/2021 06:46;16;;18/02/2021 14:12;AB;464008
464008;18/02/2021;;18/02/2021 14:40;17;;18/02/2021 14:43;AB;464008
464008;18/02/2021;;18/02/2021 11:17;18;;18/02/2021 15:07;HO;464008
464008;18/02/2021;;18/02/2021 10:16;19;;18/02/2021 15:28;HO;464008
464008;18/02/2021;;18/02/2021 05:04;20;;18/02/2021 15:30;AB;464008
464008;18/02/2021;;18/02/2021 11:01;21;;18/02/2021 15:51;HO;464008
464008;18/02/2021;;18/02/2021 10:50;22;;18/02/2021 16:23;HO;464008
464008;18/02/2021;;18/02/2021 12:03;23;;18/02/2021 16:27;AB;464008
464008;18/02/2021;;18/02/2021 05:31;24;;18/02/2021 16:54;AB;464008
464008;18/02/2021;;18/02/2021 13:33;25;;18/02/2021 16:58;HO;464008
464008;18/02/2021;;18/02/2021 14:27;26;;18/02/2021 17:08;HO;464008
464008;18/02/2021;;18/02/2021 11:58;27;;18/02/2021 17:19;AB;464008
464008;18/02/2021;;18/02/2021 08:53;28;;18/02/2021 17:25;AB;464008
464008;18/02/2021;;18/02/2021 10:11;29;;18/02/2021 17:25;HO;464008
464008;18/02/2021;;18/02/2021 14:51;30;;18/02/2021 17:43;HO;464008
464008;18/02/2021;;18/02/2021 14:38;31;;18/02/2021 17:44;HO;464008
464008;18/02/2021;;18/02/2021 08:44;32;;18/02/2021 17:51;HO;464008
464008;18/02/2021;;18/02/2021 06:54;33;;18/02/2021 17:52;AB;464008
464008;18/02/2021;;18/02/2021 08:44;34;;18/02/2021 17:55;AB;464008
464008;18/02/2021;;18/02/2021 14:04;35;;18/02/2021 18:12;AB;464008
464008;18/02/2021;;18/02/2021 11:43;36;;18/02/2021 18:17;AB;464008
464008;18/02/2021;;18/02/2021 07:42;37;;18/02/2021 18:17;AB;464008
464008;18/02/2021;;18/02/2021 12:04;38;;18/02/2021 18:24;AB;464008
464008;18/02/2021;;18/02/2021 07:10;39;;18/02/2021 18:32;AB;464008
464008;18/02/2021;;18/02/2021 10:22;40;;18/02/2021 18:50;HO;464008
464008;18/02/2021;;18/02/2021 11:50;41;;18/02/2021 19:05;AB;464008
464008;18/02/2021;;18/02/2021 08:16;42;;18/02/2021 19:39;HO;464008
464008;19/02/2021;;18/02/2021 15:41;43;;19/02/2021 00:48;AB;464008
