CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;18/02/2021;;18/02/2021 08:06;0;;18/02/2021 08:07;HO;464003
464003;18/02/2021;;17/02/2021 19:11;1;;18/02/2021 08:23;AB;464003
464003;18/02/2021;;18/02/2021 07:17;2;;18/02/2021 09:14;HO;464003
464003;18/02/2021;;16/02/2021 11:42;3;;18/02/2021 11:30;AB;464003
464003;18/02/2021;;18/02/2021 10:06;4;;18/02/2021 11:34;HO;464003
464003;18/02/2021;;18/02/2021 09:25;5;;18/02/2021 11:35;HO;464003
464003;18/02/2021;;18/02/2021 09:52;6;;18/02/2021 12:12;AB;464003
464003;18/02/2021;;18/02/2021 09:39;7;;18/02/2021 12:16;AB;464003
464003;18/02/2021;;18/02/2021 09:33;8;;18/02/2021 12:23;HO;464003
464003;18/02/2021;;18/02/2021 09:53;9;;18/02/2021 12:30;AB;464003
464003;18/02/2021;;18/02/2021 10:31;10;;18/02/2021 12:35;HO;464003
464003;18/02/2021;;18/02/2021 09:01;11;;18/02/2021 12:45;HO;464003
464003;18/02/2021;;18/02/2021 10:14;12;;18/02/2021 12:47;HO;464003
464003;18/02/2021;;18/02/2021 10:53;13;;18/02/2021 12:52;AB;464003
464003;18/02/2021;;17/02/2021 11:34;14;;18/02/2021 12:56;AB;464003
464003;18/02/2021;;18/02/2021 08:48;15;;18/02/2021 12:58;AB;464003
464003;18/02/2021;;18/02/2021 08:20;16;;18/02/2021 13:08;AB;464003
464003;18/02/2021;;18/02/2021 11:03;17;;18/02/2021 13:18;HO;464003
464003;18/02/2021;;18/02/2021 08:08;18;;18/02/2021 13:20;AB;464003
464003;18/02/2021;;18/02/2021 10:54;19;;18/02/2021 14:43;HO;464003
464003;18/02/2021;;18/02/2021 05:51;20;;18/02/2021 14:53;AB;464003
464003;18/02/2021;;18/02/2021 11:34;21;;18/02/2021 14:57;HO;464003
464003;18/02/2021;;17/02/2021 13:59;22;;18/02/2021 15:04;AB;464003
464003;18/02/2021;;18/02/2021 05:40;23;;18/02/2021 15:06;AB;464003
464003;18/02/2021;;18/02/2021 13:28;24;;18/02/2021 15:37;HO;464003
464003;18/02/2021;;18/02/2021 08:01;25;;18/02/2021 15:51;AB;464003
464003;18/02/2021;;18/02/2021 12:00;26;;18/02/2021 15:56;HO;464003
464003;18/02/2021;;18/02/2021 07:29;27;;18/02/2021 16:06;HO;464003
464003;18/02/2021;;18/02/2021 10:32;28;;18/02/2021 16:13;AB;464003
464003;18/02/2021;;18/02/2021 09:50;29;;18/02/2021 16:18;AB;464003
464003;18/02/2021;;18/02/2021 09:45;30;;18/02/2021 16:18;AB;464003
464003;18/02/2021;;18/02/2021 07:57;31;;18/02/2021 16:20;AB;464003
464003;18/02/2021;;18/02/2021 07:05;32;;18/02/2021 16:21;AB;464003
464003;18/02/2021;;18/02/2021 08:28;33;;18/02/2021 16:21;AB;464003
464003;18/02/2021;;18/02/2021 13:58;34;;18/02/2021 16:24;HO;464003
464003;18/02/2021;;18/02/2021 08:42;35;;18/02/2021 16:24;HO;464003
464003;18/02/2021;;18/02/2021 08:06;36;;18/02/2021 16:24;AB;464003
464003;18/02/2021;;18/02/2021 07:55;37;;18/02/2021 16:25;AB;464003
464003;18/02/2021;;18/02/2021 08:00;38;;18/02/2021 16:25;AB;464003
464003;18/02/2021;;18/02/2021 07:20;39;;18/02/2021 16:34;AB;464003
464003;18/02/2021;;18/02/2021 08:14;40;;18/02/2021 16:35;AB;464003
464003;18/02/2021;;18/02/2021 08:33;41;;18/02/2021 16:46;AB;464003
464003;18/02/2021;;18/02/2021 12:09;42;;18/02/2021 16:47;HO;464003
464003;18/02/2021;;18/02/2021 07:56;43;;18/02/2021 16:48;AB;464003
464003;18/02/2021;;18/02/2021 09:34;44;;18/02/2021 16:49;HO;464003
464003;18/02/2021;;18/02/2021 12:42;45;;18/02/2021 16:50;HO;464003
464003;18/02/2021;;18/02/2021 08:43;46;;18/02/2021 16:56;AB;464003
464003;18/02/2021;;18/02/2021 07:14;47;;18/02/2021 16:58;AB;464003
464003;18/02/2021;;18/02/2021 11:18;48;;18/02/2021 17:01;HO;464003
464003;18/02/2021;;18/02/2021 12:35;49;;18/02/2021 17:03;HO;464003
464003;18/02/2021;;18/02/2021 08:20;50;;18/02/2021 17:03;AB;464003
464003;18/02/2021;;18/02/2021 07:29;51;;18/02/2021 17:08;AB;464003
464003;18/02/2021;;18/02/2021 15:19;52;;18/02/2021 17:12;HO;464003
464003;18/02/2021;;18/02/2021 14:26;53;;18/02/2021 17:22;HO;464003
464003;18/02/2021;;18/02/2021 07:22;54;;18/02/2021 17:30;AB;464003
464003;18/02/2021;;18/02/2021 07:07;55;;18/02/2021 17:32;AB;464003
464003;18/02/2021;;18/02/2021 09:14;56;;18/02/2021 17:37;AB;464003
464003;18/02/2021;;18/02/2021 07:57;57;;18/02/2021 17:39;AB;464003
464003;18/02/2021;;18/02/2021 13:07;58;;18/02/2021 17:43;AB;464003
464003;18/02/2021;;18/02/2021 13:14;59;;18/02/2021 17:46;AB;464003
464003;18/02/2021;;18/02/2021 08:42;60;;18/02/2021 17:48;AB;464003
464003;18/02/2021;;18/02/2021 07:46;61;;18/02/2021 17:51;AB;464003
464003;18/02/2021;;18/02/2021 08:00;62;;18/02/2021 17:54;HO;464003
464003;18/02/2021;;18/02/2021 08:44;63;;18/02/2021 17:54;AB;464003
464003;18/02/2021;;18/02/2021 08:07;64;;18/02/2021 17:55;AB;464003
464003;18/02/2021;;18/02/2021 13:06;65;;18/02/2021 17:55;AB;464003
464003;18/02/2021;;18/02/2021 07:48;66;;18/02/2021 17:56;AB;464003
464003;18/02/2021;;18/02/2021 07:54;67;;18/02/2021 17:57;AB;464003
464003;18/02/2021;;18/02/2021 15:02;68;;18/02/2021 17:58;AB;464003
464003;18/02/2021;;18/02/2021 07:10;69;;18/02/2021 17:58;HO;464003
464003;18/02/2021;;18/02/2021 13:02;70;;18/02/2021 17:59;AB;464003
464003;18/02/2021;;18/02/2021 05:57;71;;18/02/2021 18:03;AB;464003
464003;18/02/2021;;18/02/2021 08:34;72;;18/02/2021 18:03;AB;464003
464003;18/02/2021;;18/02/2021 08:20;73;;18/02/2021 18:14;AB;464003
464003;18/02/2021;;18/02/2021 09:29;74;;18/02/2021 18:15;HO;464003
464003;18/02/2021;;18/02/2021 07:13;75;;18/02/2021 18:17;AB;464003
464003;18/02/2021;;18/02/2021 16:09;76;;18/02/2021 18:22;HO;464003
464003;18/02/2021;;18/02/2021 07:31;77;;18/02/2021 18:23;AB;464003
464003;18/02/2021;;18/02/2021 08:31;78;;18/02/2021 18:35;AB;464003
464003;18/02/2021;;18/02/2021 06:55;79;;18/02/2021 18:35;AB;464003
464003;18/02/2021;;18/02/2021 09:06;80;;18/02/2021 18:39;AB;464003
464003;18/02/2021;;18/02/2021 08:45;81;;18/02/2021 18:40;AB;464003
464003;18/02/2021;;18/02/2021 17:26;82;;18/02/2021 18:54;AB;464003
464003;18/02/2021;;18/02/2021 07:10;83;;18/02/2021 19:06;AB;464003
464003;18/02/2021;;18/02/2021 14:11;84;;18/02/2021 20:05;AB;464003
