CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/02/2021;454;2;0;0
464001;18/02/2021;454;3;0;2
464001;18/02/2021;454;4;0;4
464001;18/02/2021;454;5;1;11
464001;18/02/2021;454;6;7;19
464001;18/02/2021;454;7;16;32
464001;18/02/2021;454;8;47;76
464001;18/02/2021;454;9;62;100
464001;18/02/2021;454;10;76;106
464001;18/02/2021;454;11;77;115
464001;18/02/2021;454;12;74;111
464001;18/02/2021;454;13;77;104
464001;18/02/2021;454;14;85;101
464001;18/02/2021;454;15;75;94
464001;18/02/2021;454;16;51;79
464001;18/02/2021;454;17;31;61
464001;18/02/2021;454;18;9;21
464001;18/02/2021;454;19;5;12
464001;18/02/2021;454;20;4;8
464001;18/02/2021;454;21;3;4
464001;18/02/2021;454;22;3;3
464001;18/02/2021;454;23;3;4
464001;19/02/2021;454;0;0;0
464001;19/02/2021;454;1;0;0
