CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/02/2021;92;2;0;0
464004;18/02/2021;92;3;0;0
464004;18/02/2021;92;4;0;0
464004;18/02/2021;92;5;0;1
464004;18/02/2021;92;6;0;2
464004;18/02/2021;92;7;2;4
464004;18/02/2021;92;8;5;9
464004;18/02/2021;92;9;5;14
464004;18/02/2021;92;10;4;13
464004;18/02/2021;92;11;3;12
464004;18/02/2021;92;12;4;13
464004;18/02/2021;92;13;5;12
464004;18/02/2021;92;14;5;10
464004;18/02/2021;92;15;5;10
464004;18/02/2021;92;16;4;10
464004;18/02/2021;92;17;2;4
464004;18/02/2021;92;18;0;0
464004;18/02/2021;92;19;0;0
464004;18/02/2021;92;20;0;0
464004;18/02/2021;92;21;0;0
464004;18/02/2021;92;22;0;0
464004;18/02/2021;92;23;0;0
464004;19/02/2021;92;0;0;0
464004;19/02/2021;92;1;0;0
