CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/02/2021;ENTREES;2;0;1
464002;18/02/2021;SORTIES;2;0;0
464002;18/02/2021;ENTREES;3;0;0
464002;18/02/2021;SORTIES;3;0;0
464002;18/02/2021;ENTREES;4;0;1
464002;18/02/2021;SORTIES;4;0;1
464002;18/02/2021;ENTREES;5;0;0
464002;18/02/2021;SORTIES;5;0;0
464002;18/02/2021;ENTREES;6;0;3
464002;18/02/2021;SORTIES;6;0;1
464002;18/02/2021;ENTREES;7;2;22
464002;18/02/2021;SORTIES;7;0;4
464002;18/02/2021;ENTREES;8;5;5
464002;18/02/2021;SORTIES;8;0;3
464002;18/02/2021;ENTREES;9;4;4
464002;18/02/2021;SORTIES;9;1;0
464002;18/02/2021;ENTREES;10;4;2
464002;18/02/2021;SORTIES;10;2;0
464002;18/02/2021;ENTREES;11;3;2
464002;18/02/2021;SORTIES;11;4;1
464002;18/02/2021;ENTREES;12;3;1
464002;18/02/2021;SORTIES;12;3;2
464002;18/02/2021;ENTREES;13;0;4
464002;18/02/2021;SORTIES;13;4;3
464002;18/02/2021;ENTREES;14;4;2
464002;18/02/2021;SORTIES;14;0;3
464002;18/02/2021;ENTREES;15;2;2
464002;18/02/2021;SORTIES;15;4;1
464002;18/02/2021;ENTREES;16;1;2
464002;18/02/2021;SORTIES;16;4;12
464002;18/02/2021;ENTREES;17;0;0
464002;18/02/2021;SORTIES;17;3;14
464002;18/02/2021;ENTREES;18;0;3
464002;18/02/2021;SORTIES;18;3;10
464002;18/02/2021;ENTREES;19;0;0
464002;18/02/2021;SORTIES;19;0;2
464002;18/02/2021;ENTREES;20;0;1
464002;18/02/2021;SORTIES;20;0;0
464002;18/02/2021;ENTREES;21;1;0
464002;18/02/2021;SORTIES;21;1;0
464002;18/02/2021;ENTREES;22;0;0
464002;18/02/2021;SORTIES;22;0;0
464002;18/02/2021;ENTREES;23;0;1
464002;18/02/2021;SORTIES;23;0;0
464002;19/02/2021;ENTREES;0;1;0
464002;19/02/2021;SORTIES;0;0;0
464002;19/02/2021;ENTREES;1;0;0
464002;19/02/2021;SORTIES;1;0;0
