CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/07/2020;107;2;0;1
464002;13/07/2020;107;3;0;1
464002;13/07/2020;107;4;0;1
464002;13/07/2020;107;5;0;1
464002;13/07/2020;107;6;0;4
464002;13/07/2020;107;7;3;8
464002;13/07/2020;107;8;5;9
464002;13/07/2020;107;9;10;10
464002;13/07/2020;107;10;10;12
464002;13/07/2020;107;11;11;11
464002;13/07/2020;107;12;11;9
464002;13/07/2020;107;13;14;11
464002;13/07/2020;107;14;15;11
464002;13/07/2020;107;15;11;14
464002;13/07/2020;107;16;6;8
464002;13/07/2020;107;17;5;3
464002;13/07/2020;107;18;3;0
464002;13/07/2020;107;19;1;0
464002;13/07/2020;107;20;0;0
464002;13/07/2020;107;21;0;0
464002;13/07/2020;107;22;0;0
464002;13/07/2020;107;23;0;0
464002;14/07/2020;107;0;0;0
464002;14/07/2020;107;1;0;1
