CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/07/2020;340;2;0;1
464009;13/07/2020;340;3;0;1
464009;13/07/2020;340;4;0;1
464009;13/07/2020;340;5;0;0
464009;13/07/2020;340;6;0;3
464009;13/07/2020;340;7;1;11
464009;13/07/2020;340;8;5;25
464009;13/07/2020;340;9;9;26
464009;13/07/2020;340;10;17;26
464009;13/07/2020;340;11;18;25
464009;13/07/2020;340;12;23;24
464009;13/07/2020;340;13;28;27
464009;13/07/2020;340;14;33;26
464009;13/07/2020;340;15;28;29
464009;13/07/2020;340;16;28;27
464009;13/07/2020;340;17;13;12
464009;13/07/2020;340;18;5;4
464009;13/07/2020;340;19;2;2
464009;13/07/2020;340;20;1;0
464009;13/07/2020;340;21;0;1
464009;13/07/2020;340;22;0;0
464009;13/07/2020;340;23;0;0
464009;14/07/2020;340;0;0;0
464009;14/07/2020;340;1;0;1
