CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/07/2020;ENTREES;2;0;0
464010;13/07/2020;SORTIES;2;0;0
464010;13/07/2020;ENTREES;3;0;0
464010;13/07/2020;SORTIES;3;0;0
464010;13/07/2020;ENTREES;4;0;0
464010;13/07/2020;SORTIES;4;0;0
464010;13/07/2020;ENTREES;5;0;0
464010;13/07/2020;SORTIES;5;0;0
464010;13/07/2020;ENTREES;6;1;1
464010;13/07/2020;SORTIES;6;0;0
464010;13/07/2020;ENTREES;7;3;5
464010;13/07/2020;SORTIES;7;0;2
464010;13/07/2020;ENTREES;8;11;4
464010;13/07/2020;SORTIES;8;2;1
464010;13/07/2020;ENTREES;9;15;0
464010;13/07/2020;SORTIES;9;2;0
464010;13/07/2020;ENTREES;10;32;5
464010;13/07/2020;SORTIES;10;3;2
464010;13/07/2020;ENTREES;11;26;2
464010;13/07/2020;SORTIES;11;8;0
464010;13/07/2020;ENTREES;12;14;1
464010;13/07/2020;SORTIES;12;8;1
464010;13/07/2020;ENTREES;13;14;0
464010;13/07/2020;SORTIES;13;4;1
464010;13/07/2020;ENTREES;14;25;1
464010;13/07/2020;SORTIES;14;9;2
464010;13/07/2020;ENTREES;15;6;2
464010;13/07/2020;SORTIES;15;15;2
464010;13/07/2020;ENTREES;16;5;1
464010;13/07/2020;SORTIES;16;25;1
464010;13/07/2020;ENTREES;17;3;2
464010;13/07/2020;SORTIES;17;40;3
464010;13/07/2020;ENTREES;18;4;0
464010;13/07/2020;SORTIES;18;18;2
464010;13/07/2020;ENTREES;19;0;1
464010;13/07/2020;SORTIES;19;9;5
464010;13/07/2020;ENTREES;20;0;1
464010;13/07/2020;SORTIES;20;6;2
464010;13/07/2020;ENTREES;21;0;0
464010;13/07/2020;SORTIES;21;3;0
464010;13/07/2020;ENTREES;22;1;0
464010;13/07/2020;SORTIES;22;2;1
464010;13/07/2020;ENTREES;23;0;0
464010;13/07/2020;SORTIES;23;3;0
464010;14/07/2020;ENTREES;0;0;0
464010;14/07/2020;SORTIES;0;1;0
464010;14/07/2020;ENTREES;1;0;0
464010;14/07/2020;SORTIES;1;0;0
