CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/07/2020;220;2;0;0
464008;13/07/2020;220;3;0;0
464008;13/07/2020;220;4;0;1
464008;13/07/2020;220;5;0;2
464008;13/07/2020;220;6;0;3
464008;13/07/2020;220;7;0;8
464008;13/07/2020;220;8;0;15
464008;13/07/2020;220;9;4;15
464008;13/07/2020;220;10;17;18
464008;13/07/2020;220;11;24;18
464008;13/07/2020;220;12;27;16
464008;13/07/2020;220;13;30;16
464008;13/07/2020;220;14;29;12
464008;13/07/2020;220;15;34;11
464008;13/07/2020;220;16;26;9
464008;13/07/2020;220;17;15;2
464008;13/07/2020;220;18;7;0
464008;13/07/2020;220;19;7;0
464008;13/07/2020;220;20;4;0
464008;13/07/2020;220;21;1;0
464008;13/07/2020;220;22;1;0
464008;13/07/2020;220;23;0;0
464008;14/07/2020;220;0;0;0
464008;14/07/2020;220;1;0;0
