CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/07/2020;200;2;0;0
464005;13/07/2020;200;3;0;0
464005;13/07/2020;200;4;0;0
464005;13/07/2020;200;5;0;0
464005;13/07/2020;200;6;0;0
464005;13/07/2020;200;7;0;2
464005;13/07/2020;200;8;0;4
464005;13/07/2020;200;9;5;5
464005;13/07/2020;200;10;9;6
464005;13/07/2020;200;11;13;6
464005;13/07/2020;200;12;14;6
464005;13/07/2020;200;13;13;6
464005;13/07/2020;200;14;14;6
464005;13/07/2020;200;15;12;5
464005;13/07/2020;200;16;10;4
464005;13/07/2020;200;17;10;2
464005;13/07/2020;200;18;8;1
464005;13/07/2020;200;19;11;0
464005;13/07/2020;200;20;9;1
464005;13/07/2020;200;21;7;1
464005;13/07/2020;200;22;8;1
464005;13/07/2020;200;23;6;1
464005;14/07/2020;200;0;0;0
464005;14/07/2020;200;1;0;0
