CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/07/2020;ENTREES;2;0;0
464003;13/07/2020;SORTIES;2;0;0
464003;13/07/2020;ENTREES;3;0;0
464003;13/07/2020;SORTIES;3;0;0
464003;13/07/2020;ENTREES;4;0;0
464003;13/07/2020;SORTIES;4;0;0
464003;13/07/2020;ENTREES;5;0;1
464003;13/07/2020;SORTIES;5;0;0
464003;13/07/2020;ENTREES;6;0;2
464003;13/07/2020;SORTIES;6;0;0
464003;13/07/2020;ENTREES;7;0;15
464003;13/07/2020;SORTIES;7;0;0
464003;13/07/2020;ENTREES;8;4;30
464003;13/07/2020;SORTIES;8;0;1
464003;13/07/2020;ENTREES;9;6;7
464003;13/07/2020;SORTIES;9;0;1
464003;13/07/2020;ENTREES;10;7;3
464003;13/07/2020;SORTIES;10;2;1
464003;13/07/2020;ENTREES;11;4;4
464003;13/07/2020;SORTIES;11;3;5
464003;13/07/2020;ENTREES;12;2;7
464003;13/07/2020;SORTIES;12;2;6
464003;13/07/2020;ENTREES;13;6;5
464003;13/07/2020;SORTIES;13;3;4
464003;13/07/2020;ENTREES;14;10;1
464003;13/07/2020;SORTIES;14;6;1
464003;13/07/2020;ENTREES;15;15;4
464003;13/07/2020;SORTIES;15;6;7
464003;13/07/2020;ENTREES;16;8;1
464003;13/07/2020;SORTIES;16;7;6
464003;13/07/2020;ENTREES;17;22;4
464003;13/07/2020;SORTIES;17;13;21
464003;13/07/2020;ENTREES;18;17;0
464003;13/07/2020;SORTIES;18;12;24
464003;13/07/2020;ENTREES;19;29;8
464003;13/07/2020;SORTIES;19;19;5
464003;13/07/2020;ENTREES;20;50;4
464003;13/07/2020;SORTIES;20;11;3
464003;13/07/2020;ENTREES;21;51;6
464003;13/07/2020;SORTIES;21;28;4
464003;13/07/2020;ENTREES;22;36;5
464003;13/07/2020;SORTIES;22;32;3
464003;13/07/2020;ENTREES;23;14;1
464003;13/07/2020;SORTIES;23;41;9
464003;14/07/2020;ENTREES;0;2;0
464003;14/07/2020;SORTIES;0;47;7
464003;14/07/2020;ENTREES;1;0;0
464003;14/07/2020;SORTIES;1;41;0
