CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/07/2020;ENTREES;2;0;0
464009;13/07/2020;SORTIES;2;1;0
464009;13/07/2020;ENTREES;3;0;0
464009;13/07/2020;SORTIES;3;0;0
464009;13/07/2020;ENTREES;4;0;0
464009;13/07/2020;SORTIES;4;0;0
464009;13/07/2020;ENTREES;5;0;0
464009;13/07/2020;SORTIES;5;0;1
464009;13/07/2020;ENTREES;6;1;3
464009;13/07/2020;SORTIES;6;0;0
464009;13/07/2020;ENTREES;7;3;8
464009;13/07/2020;SORTIES;7;0;0
464009;13/07/2020;ENTREES;8;4;14
464009;13/07/2020;SORTIES;8;0;0
464009;13/07/2020;ENTREES;9;5;2
464009;13/07/2020;SORTIES;9;1;1
464009;13/07/2020;ENTREES;10;8;0
464009;13/07/2020;SORTIES;10;0;0
464009;13/07/2020;ENTREES;11;5;1
464009;13/07/2020;SORTIES;11;4;2
464009;13/07/2020;ENTREES;12;7;1
464009;13/07/2020;SORTIES;12;2;2
464009;13/07/2020;ENTREES;13;7;3
464009;13/07/2020;SORTIES;13;2;0
464009;13/07/2020;ENTREES;14;8;2
464009;13/07/2020;SORTIES;14;3;3
464009;13/07/2020;ENTREES;15;5;4
464009;13/07/2020;SORTIES;15;10;1
464009;13/07/2020;ENTREES;16;1;2
464009;13/07/2020;SORTIES;16;1;4
464009;13/07/2020;ENTREES;17;0;0
464009;13/07/2020;SORTIES;17;15;15
464009;13/07/2020;ENTREES;18;0;0
464009;13/07/2020;SORTIES;18;8;8
464009;13/07/2020;ENTREES;19;0;1
464009;13/07/2020;SORTIES;19;3;3
464009;13/07/2020;ENTREES;20;1;1
464009;13/07/2020;SORTIES;20;2;3
464009;13/07/2020;ENTREES;21;0;1
464009;13/07/2020;SORTIES;21;1;0
464009;13/07/2020;ENTREES;22;0;0
464009;13/07/2020;SORTIES;22;1;2
464009;13/07/2020;ENTREES;23;0;1
464009;13/07/2020;SORTIES;23;0;1
464009;14/07/2020;ENTREES;0;0;0
464009;14/07/2020;SORTIES;0;1;0
464009;14/07/2020;ENTREES;1;0;1
464009;14/07/2020;SORTIES;1;1;0
