CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/07/2020;406;2;0;0
464003;13/07/2020;406;3;0;0
464003;13/07/2020;406;4;0;0
464003;13/07/2020;406;5;0;0
464003;13/07/2020;406;6;0;0
464003;13/07/2020;406;7;0;11
464003;13/07/2020;406;8;0;40
464003;13/07/2020;406;9;0;46
464003;13/07/2020;406;10;0;48
464003;13/07/2020;406;11;0;47
464003;13/07/2020;406;12;0;48
464003;13/07/2020;406;13;0;49
464003;13/07/2020;406;14;0;49
464003;13/07/2020;406;15;0;46
464003;13/07/2020;406;16;0;41
464003;13/07/2020;406;17;0;24
464003;13/07/2020;406;18;0;0
464003;13/07/2020;406;19;0;3
464003;13/07/2020;406;20;10;4
464003;13/07/2020;406;21;33;6
464003;13/07/2020;406;22;37;8
464003;13/07/2020;406;23;10;0
464003;14/07/2020;406;0;0;0
464003;14/07/2020;406;1;0;0
