CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/07/2020;600;2;0;0
464007;13/07/2020;600;3;0;0
464007;13/07/2020;600;4;0;0
464007;13/07/2020;600;5;0;0
464007;13/07/2020;600;6;2;5
464007;13/07/2020;600;7;5;16
464007;13/07/2020;600;8;8;39
464007;13/07/2020;600;9;12;53
464007;13/07/2020;600;10;22;59
464007;13/07/2020;600;11;31;56
464007;13/07/2020;600;12;36;62
464007;13/07/2020;600;13;41;63
464007;13/07/2020;600;14;41;66
464007;13/07/2020;600;15;39;65
464007;13/07/2020;600;16;30;61
464007;13/07/2020;600;17;18;50
464007;13/07/2020;600;18;16;33
464007;13/07/2020;600;19;12;14
464007;13/07/2020;600;20;12;6
464007;13/07/2020;600;21;8;0
464007;13/07/2020;600;22;5;0
464007;13/07/2020;600;23;4;0
464007;14/07/2020;600;0;0;0
464007;14/07/2020;600;1;0;0
